"session","number","title","date","type"
"1992-93","2593","Seal Genitalia","1993-11-04","Signed"
"1992-93","2540","Summer Time","1993-11-01","Signed"
"1992-93","2531","Child Support Agency (No.2)","1993-10-27","Signed"
"1992-93","2524","National Trust And Deer Hunting","1993-10-26","Signed"
"1992-93","2483","Exploitation Of Elderly Leaseholders","1993-10-20","Signed"
"1992-93","2478","Dr Gwyn Jones","1993-10-19","Signed"
"1992-93","2398","Violence Against Gps","1993-10-19","Signed"
"1992-93","2337","Access To Public Woods And Forests","1993-10-19","Signed"
"1992-93","2452","Resignation Of Chief Executive Of Welsh Development Agency","1993-10-18","Signed"
"1992-93","2451","Astra Training Services (In Receivership) And Ast Training Ltd.","1993-10-18","Signed"
"1992-93","2436","Child Support Agency","1993-10-18","Signed"
"1992-93","808","Children In Prostitution And Pornography","1993-10-18","Signed"
"1992-93","2422","South African Elections","1993-07-26","Signed"
"1992-93","2393","Welsh Golfing Union","1993-07-23","Signed"
"1992-93","2372","Tax On Post Office","1993-07-23","Signed"
"1992-93","2371","Labour Chairs Of Association Of District Councils, Association Of County Councils And Association Of Metropolitan Authorities","1993-07-23","Signed"
"1992-93","2367","Co-Operative Wholesale Society Labelling Initiative For Expectant Mothers","1993-07-23","Signed"
"1992-93","2352A1","MRS STELLA RIMINGTON AND THE MINERS' UNION;Amdt. line 13:","1993-07-23","Signed"
"1992-93","2358","Student Benefits During Summer Break","1993-07-23","Signed"
"1992-93","2348","Commercial And Industrial Training Services","1993-07-23","Signed"
"1992-93","2343","Police And Sheehy","1993-07-23","Signed"
"1992-93","2342","Eco-Labelling And Animal Welfare","1993-07-23","Signed"
"1992-93","2392","Spanish Fishermen And Days-At-sea Regulations","1993-07-22","Signed"
"1992-93","2359","Job Losses In The Welsh Economy","1993-07-20","Signed"
"1992-93","2356","Deregulation Unit & Protecting The Environment","1993-07-20","Signed"
"1992-93","2303","Proposed Closure Of Radio 5","1993-07-12","Signed"
"1992-93","2298","Conduct Of The Past Chairman Of The Welsh Development Agency","1993-07-08","Signed"
"1992-93","2264","Civil Rights (Disabled Persons) (Wales)","1993-07-05","Signed"
"1992-93","2229","Conduct Of Llechwedd Slate Caverns","1993-06-29","Signed"
"1992-93","2220","Bear Farming In China","1993-06-25","Signed"
"1992-93","2210","Barrhead Sanitaryware, Glasgow","1993-06-23","Signed"
"1992-93","2187","Conduct Of Lord Walker (No. 4)","1993-06-22","Signed"
"1992-93","2184","Conduct Of The Hon. Member For Burton","1993-06-22","Signed"
"1992-93","2183","Hon. Members And Northern Cyprus","1993-06-22","Signed"
"1992-93","2176","ALZHEIMER'S AWARENESS WEEK","1993-06-22","Signed"
"1992-93","2174","Paris Commission Decision On Thorp","1993-06-22","Signed"
"1992-93","2168","Conservative Party Finances (No.3)","1993-06-22","Signed"
"1992-93","2165","Impact Of Sheep Dips","1993-06-22","Signed"
"1992-93","2171","Rehabilitation Of The Former Atomic Test Site At Maralinga, South Australia","1993-06-16","Signed"
"1992-93","2164","Unemployment In Wales And The Hon Member For Welwyn Hatfield","1993-06-16","Proposed"
"1992-93","2100A1","Morning Advertiser, Grandmet And Inntrepreneur;amdt. Line 9:","1993-06-16","Signed"
"1992-93","2155","Grand National 1993","1993-06-15","Signed"
"1992-93","2138","Air Pollution In London","1993-06-15","Signed"
"1992-93","2128","Ladbrokes","1993-06-15","Signed"
"1992-93","2127","Burma","1993-06-15","Signed"
"1992-93","2125","Retirement Of Mr Robert Mcclelland","1993-06-15","Signed"
"1992-93","2120","Hon. Member For Liverpool, Garston And The Battle Of The Atlantic","1993-06-15","Signed"
"1992-93","2118","Conduct Of The President Of The Board Of Trade (No.2)","1993-06-15","Signed"
"1992-93","2114","Toxic Shock Syndrome (No.5)","1993-06-15","Signed"
"1992-93","2109","Conduct Of The Minister Of State, Northern Ireland Office, The Hon Member For East Hampshire, And Of The President Of The Board Of Trade","1993-06-15","Signed"
"1992-93","2108","Land Demarcation In Brazil And The Survival Of Indigenous Peoples","1993-06-15","Signed"
"1992-93","2007","Third World Debt (No. 2)","1993-06-15","Signed"
"1992-93","1847","SELLAFIELD'S NUCLEAR THERMAL OXIDE REPROCESSING PLANT (THORP)","1993-06-15","Signed"
"1992-93","1874","Croatian Army Atrocities","1993-06-10","Signed"
"1992-93","1796","Gary Graham And The Death Penalty","1993-06-10","Signed"
"1992-93","2113","World No Tobacco Day","1993-06-08","Signed"
"1992-93","2111","Airwork Services Contract For F-3 Tornado Modification","1993-06-07","Signed"
"1992-93","2096","European Parliament Motion On The Elimination Of Racial Discrimination","1993-05-26","Signed"
"1992-93","2091","Audit Commission Report On Fund-Holding Practices","1993-05-26","Signed"
"1992-93","1999","Mr Harry Dugmore","1993-05-26","Signed"
"1992-93","2075","Norwegian And Icelandic Whaling","1993-05-25","Signed"
"1992-93","2074","H.m. Government And Bcci Proceedings Against The Bank Of England","1993-05-25","Signed"
"1992-93","2069","Family Holiday Association","1993-05-25","Signed"
"1992-93","2062","Price Of Contact Lens Solutions","1993-05-25","Signed"
"1992-93","2050","BBC Wales And Wales Labour Party","1993-05-25","Signed"
"1992-93","2046","Xanana Gusmao","1993-05-25","Signed"
"1992-93","2044","Maastricht And Denmark","1993-05-19","Signed"
"1992-93","2039","Side-Handled Batons","1993-05-19","Signed"
"1992-93","2025","Norway And The I.w.c.","1993-05-18","Signed"
"1992-93","2019","Education (S.i., 1993, No.998 )","1993-05-18","Signed"
"1992-93","2016","Acid Rain","1993-05-18","Signed"
"1992-93","2015","Conduct Of Government Ministers","1993-05-18","Signed"
"1992-93","2005","Compact Discs","1993-05-18","Signed"
"1992-93","1992","Pensions And Post Offices","1993-05-18","Signed"
"1992-93","1949","Parliament And Child Care","1993-05-18","Signed"
"1992-93","2003","Amendment Of The Criminal Justice Act 1991","1993-05-12","Signed"
"1992-93","2000","Conduct Of The Secretary Of State For Education","1993-05-12","Signed"
"1992-93","1991","Asil Nadir And The Conduct Of The Lord Chancellor","1993-05-12","Signed"
"1992-93","1978","40th Anniversary Of The First Ascent Of Mount Everest","1993-05-12","Signed"
"1992-93","1977","Trafalgar Day And The Aberfan Disaster","1993-05-12","Signed"
"1992-93","1959","Severn Bridges Act And The Secretary Of State For Transport","1993-05-12","Signed"
"1992-93","1714","Compulsory Fitting Of Seat Belts In Coaches","1993-05-12","Signed"
"1992-93","1995","Cardiff City Fc","1993-05-11","Proposed"
"1992-93","1881","The Situation In Cambodia","1993-05-11","Signed"
"1992-93","1880","Children And Tobacco","1993-05-11","Signed"
"1992-93","1990","Welsh Consumer Council","1993-05-10","Signed"
"1992-93","1988","Parental Wishes And National Curriculum Tests","1993-05-10","Signed"
"1992-93","1957","Low Pay","1993-05-05","Signed"
"1992-93","1934","Deaths From Carbon Monoxide Poisoning","1993-05-05","Signed"
"1992-93","1914","Mr Nelson Mandela And Negotiations On The Future Of South Africa","1993-05-05","Signed"
"1992-93","1887","Publication Of Farm Incomes In Wales","1993-05-05","Signed"
"1992-93","1930","May Day (No.2)","1993-05-04","Signed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Signed"
"1992-93","1926","Sea Fisheries (S.i., 1993, No. 1196)","1993-05-04","Signed"
"1992-93","1873","Conduct Of The Secretary Of State For Wales (No.8)","1993-04-27","Signed"
"1992-93","1870","DISABLED STUDENTS' ALLOWANCE","1993-04-27","Signed"
"1992-93","1865","Education (S.i., 1993, No. 835)","1993-04-27","Signed"
"1992-93","1854","Public Service Workers And The Right To Strike","1993-04-26","Signed"
"1992-93","1850","Conduct Of Group 4 Companies And The Right Hon Member For Sutton Coldfield","1993-04-26","Signed"
"1992-93","1851","Teaching Of English And The Curriculum Council For Wales","1993-04-26","Signed"
"1992-93","1845","South Glamorgan Health Authority Applications For Trust Status","1993-04-22","Signed"
"1992-93","1754","VAT On Gas And Electricity","1993-04-22","Signed"
"1992-93","1639","Holiday Insurance","1993-04-22","Signed"
"1992-93","1818","Imprisonment Of Alan And Paul Sell And Jamie Humphries","1993-04-21","Signed"
"1992-93","1780","BBC World Service","1993-04-21","Signed"
"1992-93","1776","Government Action On Timeshare Fraudsters","1993-04-21","Signed"
"1992-93","1767","Privatisation And Public Safety","1993-04-21","Signed"
"1992-93","1765","Local Authorities And Water Disconnection","1993-04-21","Signed"
"1992-93","1761","Tolls And Roads In Wales","1993-04-21","Signed"
"1992-93","1786","Seminars On The European Integrated Administration And Control System","1993-04-19","Signed"
"1992-93","1785","Wbo World Featherweight Title","1993-04-19","Signed"
"1992-93","1768","Future Of The Railway Manufacturing Industry","1993-04-15","Signed"
"1992-93","1744","Maltby Colliery","1993-03-31","Signed"
"1992-93","1702","Chief Executive Of The Post Office","1993-03-29","Signed"
"1992-93","1685","Conduct Of Lord Walker (No. 3)","1993-03-24","Signed"
"1992-93","1684","Conduct Of Lord Walker (No. 2)","1993-03-24","Signed"
"1992-93","1669","FIRE FIGHTERS' NATIONAL ORGANISATION","1993-03-24","Signed"
"1992-93","1667","Bed And Breakfast Fraud In Cardiff","1993-03-23","Signed"
"1992-93","1625","Proposed Closure Of Cannon Industries, Coseley","1993-03-17","Signed"
"1992-93","1620","Rail Connections To And From Wales","1993-03-16","Signed"
"1992-93","1590","Rolls Royce","1993-03-11","Signed"
"1992-93","1483","Energy Conservation Bill","1993-03-11","Signed"
"1992-93","1374","Prescriptions: Limited List","1993-03-11","Signed"
"1992-93","1558","Conduct Of The Government And The Welsh Nationalist Party","1993-03-09","Signed"
"1992-93","1517","Housing Association Grants","1993-03-03","Signed"
"1992-93","1489","Worldwide Unitary Taxation","1993-03-03","Signed"
"1992-93","1491","Sea Fisheries (S.i., 1993, No.387)","1993-03-01","Signed"
"1992-93","1466","Death Of Bobby Moore","1993-02-25","Signed"
"1992-93","1458","Shortage Of Secure Places For Young People","1993-02-23","Seconded"
"1992-93","1457","Secure Places For Young People In South Glamorgan","1993-02-23","Signed"
"1992-93","1342A1","Discriminatory Practices And The Rugby Football Union;amdt. Line 12:","1993-02-23","Proposed"
"1992-93","1217","Life Saving Care For Premature Babies","1993-02-19","Signed"
"1992-93","1424","Council Tax (S.i., 1993, No 255 )","1993-02-18","Signed"
"1992-93","1417","Mr David Montgomery And The Future Of Mirror Group Newspapers","1993-02-17","Signed"
"1992-93","1376","Certificate Of Education In Wales","1993-02-10","Signed"
"1992-93","1363","Itc Ban On Vespre Advert","1993-02-09","Signed"
"1992-93","1359","Mrs Mary Thomas","1993-02-09","Signed"
"1992-93","1335","Centenary Of The Maiden Speech Of J.keir Hardie, On Unemployment","1993-02-05","Signed"
"1992-93","1333","Deregulation Of Environmental Protection","1993-02-04","Signed"
"1992-93","1093","Animal Welfare (No. 2)","1993-02-04","Signed"
"1992-93","1300","Cumbria Factory Closures (No.2.)","1993-02-03","Signed"
"1992-93","1299","Cumbria Factory Closures (No.1.)","1993-02-03","Signed"
"1992-93","1257","Save Legal Aid Campaign","1993-02-03","Signed"
"1992-93","1220","Unesco","1993-02-03","Signed"
"1992-93","1134","Change Of Law Relating To Bail","1993-02-03","Signed"
"1992-93","1277","Retirement Of Mr G R Russell, Deliverer Of The Vote","1993-01-28","Signed"
"1992-93","1239","Cardiff Business School And Professor Patrick Minford","1993-01-25","Signed"
"1992-93","1234","Older Workers And Employment","1993-01-25","Signed"
"1992-93","1197","Smith & Nephew Plant, Pendle","1993-01-20","Signed"
"1992-93","1176","Effect Of Sunday Trading On Employees","1993-01-15","Signed"
"1992-93","776","Health And Safety Executive Proposals And The Sikh Community","1993-01-14","Signed"
"1992-93","755","Conservation Of Lowlands & Peatlands (No2)","1993-01-14","Signed"
"1992-93","752","Beer Supply Orders 1989","1993-01-14","Signed"
"1992-93","1163","Future Of The Urban Programme","1993-01-13","Signed"
"1992-93","1159","West Glamorgan Family Health Services Authority","1993-01-13","Signed"
"1992-93","1145","West Midlands Regional Health Authority (No. 3)","1993-01-12","Signed"
"1992-93","1130","Police Forces","1993-01-12","Signed"
"1992-93","616","Hare Coursing","1993-01-11","Signed"
"1992-93","1054","Labour Agent In Workington","1992-12-17","Signed"
"1992-93","1104","Atb Cymru","1992-12-16","Signed"
"1992-93","1100","European Recovery And The Maastricht Treaty","1992-12-16","Signed"
"1992-93","1078","Supermarket Developments","1992-12-15","Signed"
"1992-93","1028","BBC World Service And Somalia","1992-12-15","Signed"
"1992-93","1050","Support For Rural Upland Areas","1992-12-10","Signed"
"1992-93","1001","May Day","1992-12-03","Signed"
"1992-93","986","Pools, Charities And The National Lottery","1992-12-03","Signed"
"1992-93","989","Casualties Of Sunday Trading","1992-12-02","Signed"
"1992-93","978","Right To Know","1992-12-02","Signed"
"1992-93","971","Publication Of The Boyds Report","1992-12-01","Signed"
"1992-93","941","Disconnection Of Domestic Water Services","1992-11-25","Signed"
"1992-93","886","Local Government Reorganisation Proposals For Wales","1992-11-25","Signed"
"1992-93","855","Underground Testing Of Nuclear Weapons","1992-11-25","Signed"
"1992-93","852","Distortions In The European Coal Market","1992-11-25","Signed"
"1992-93","847","Bosnian Refugees","1992-11-25","Signed"
"1992-93","779","Increase In Severn Bridge Tolls","1992-11-25","Signed"
"1992-93","760","Ec Cosmetics Testing","1992-11-25","Signed"
"1992-93","935","Cuts In Aid To Somalia And Britains Obligations To The North","1992-11-24","Signed"
"1992-93","932","Recycling By Local Authorities","1992-11-24","Signed"
"1992-93","849","Amersham International Plc","1992-11-18","Signed"
"1992-93","798","Bcci And Iraq","1992-11-18","Signed"
"1992-93","826","Plutonium Shipments","1992-11-12","Signed"
"1992-93","803","Provision Of Public Conveniences","1992-11-11","Proposed"
"1992-93","796","Weston Spirit","1992-11-11","Signed"
"1992-93","731","London Black Cabs","1992-11-11","Signed"
"1992-93","647","Boarder Premium For Homeless Families","1992-11-11","Signed"
"1992-93","621","Humanitarian Aid","1992-11-11","Signed"
"1992-93","669","Releasing Of U.s. Aid To Nicaragua","1992-11-09","Signed"
"1992-93","757","Regional Crime Squad Arrangements For Wales","1992-11-05","Signed"
"1992-93","751","Swansea V Australia","1992-11-05","Signed"
"1992-93","741","Conduct Of The Secretary Of State For Wales (No.2)","1992-11-04","Signed"
"1992-93","737","Bounty On Mr Salman Rushdie","1992-11-04","Signed"
"1992-93","727","Bank Of England Negligence Over Bcci","1992-11-04","Signed"
"1992-93","695","Dr. Husain Of Rotherham","1992-11-03","Signed"
"1992-93","700","Proposed Closure Of Maclaren Ward, Royal Hospital, Wolverhampton, At Weekends","1992-10-29","Signed"
"1992-93","697","WELSH CEREAL PRODUCERS' SUPPORT SCHEME","1992-10-29","Signed"
"1992-93","640","Subsidiarity Within The United Kingdom","1992-10-28","Signed"
"1992-93","617","Housing In Wales","1992-10-28","Signed"
"1992-93","679","Bingham Report And Compensation For Bcci Victims","1992-10-27","Signed"
"1992-93","613","Coal Pit Closures And Energy Investment","1992-10-20","Signed"
"1992-93","559","Dismissal Of Mr Stuart Ingham, Chief Executive Of United Leeds Teaching Hospitals Trust","1992-09-24","Signed"
"1992-93","558","South Glamorgan Health Authority","1992-09-24","Proposed"
"1992-93","553","Chairman Of The Development Board For Rural Wales","1992-09-24","Seconded"
"1992-93","521","Steroid Victims Legal Action","1992-07-15","Signed"
"1992-93","520","Contamination By Rechem","1992-07-15","Signed"
"1992-93","511","Public Inquiry Into The Sacking Of Dr. Chris Chapman","1992-07-14","Signed"
"1992-93","496","Proposed Takeover Of Manders Plc","1992-07-14","Signed"
"1992-93","419","Immigration Rules And Procedures","1992-07-07","Signed"
"1992-93","342","VAT And Charity Shops","1992-07-07","Signed"
"1992-93","331","Israel Labour Party Election Victory (No. 2)","1992-07-07","Signed"
"1992-93","328","Implementation Of The Law On Sunday","1992-07-07","Signed"
"1992-93","327","Worldwide Ban On Whale Hunting","1992-07-07","Signed"
"1992-93","326","Animal Welfare-Conduct Of The Pm","1992-07-07","Signed"
"1992-93","318","VAT On Essential Items","1992-07-07","Signed"
"1992-93","313","Proxy Votes","1992-07-07","Signed"
"1992-93","310","Employment Rights For Pregnant Women","1992-07-07","Signed"
"1992-93","320","Abolition Of Stamp Duty","1992-07-07","Signed"
"1992-93","305","Animal Welfare","1992-07-07","Signed"
"1992-93","280","Freedom Of Choice","1992-07-07","Signed"
"1992-93","273","Pensioners","1992-07-07","Signed"
"1992-93","272","ALZHEIMER'S DISEASE","1992-07-07","Signed"
"1992-93","260","Quest Cancer Test","1992-07-07","Signed"
"1992-93","239","Future Of The 999 Service","1992-07-07","Signed"
"1992-93","218","National Testing Of Children","1992-07-07","Signed"
"1992-93","181","Access For Disabled People","1992-07-07","Signed"
"1992-93","159","Take-Up Of Disability Working Allowance","1992-07-07","Signed"
"1992-93","143","Mink And Fox Farming","1992-07-07","Signed"
"1992-93","425","Transporting Food Animals","1992-07-06","Signed"
"1992-93","408","Publication Of Bingham Report Into Bcci","1992-07-02","Signed"
"1992-93","404","1993 Elections In Wales","1992-07-02","Signed"
"1992-93","391","Redundancies At Vsel","1992-07-01","Signed"
"1992-93","325","Israeli Labour Party Election Victory","1992-06-24","Signed"
"1992-93","258","Pardon For Executed Soldiers","1992-06-24","Signed"
"1992-93","255","Reappointment Of Jacques Delors","1992-06-24","Signed"
"1992-93","246","Ban On Whaling","1992-06-24","Signed"
"1992-93","244","East Timor","1992-06-24","Signed"
"1992-93","242","Coalfields Communities Report","1992-06-24","Signed"
"1992-93","236","Community Care","1992-06-24","Signed"
"1992-93","235","WELSH WATER'S INCREASE IN PROFITS, PRICES AND DISCONNECTIONS","1992-06-24","Signed"
"1992-93","215","Student Financial Support","1992-06-24","Signed"
"1992-93","214","Student Hardship","1992-06-24","Signed"
"1992-93","175","The Quality Of Care","1992-06-24","Signed"
"1992-93","3","VAT On Sanitary Towels And Related Protection","1992-06-24","Signed"
"1992-93","297","County Council Elections In Wales","1992-06-22","Signed"
"1992-93","267","Sellafield Demonstration","1992-06-16","Signed"
"1992-93","264","Security Of Armed Services Property","1992-06-16","Signed"
"1992-93","40","Posthumous Pardon For Derek Bentley","1992-06-16","Signed"
"1992-93","231","Committee Consideration Of Welsh Legislation","1992-06-10","Signed"
"1992-93","193","Secretary Of State For Wales And Non-Elected Public Bodies In The Principality","1992-06-09","Signed"
"1992-93","192","TENANTS' RIGHTS IN WALES","1992-06-09","Signed"
"1992-93","172","Student Hardship Allowances","1992-06-09","Signed"
"1992-93","167","Palace Of Westminster Day Nursery","1992-06-09","Signed"
"1992-93","41","Facilities In The Palace Of Westminster","1992-06-09","Signed"
"1992-93","9","Reform Of The Hours And Business Of The House","1992-06-09","Signed"
"1992-93","207","Water Disconnections In Wales","1992-06-08","Signed"
"1992-93","161","Animals Transported For Slaughter","1992-06-08","Signed"
"1992-93","131","Student Loans Company Ltd And The Welsh Language","1992-06-08","Signed"
"1992-93","99","Earth Summit Debate","1992-06-08","Signed"
"1992-93","73","Opting Out Of Equal Pensions","1992-06-08","Signed"
"1992-93","188","Protection Of Ancient Woodlands","1992-06-04","Signed"
"1992-93","39","Hongkong And Shanghai Banking Corporation And Midland Bank","1992-05-21","Signed"
"1992-93","111","Prime Minister And The Principle Of Subsidiarity","1992-05-20","Signed"
"1992-93","82","Nhs Dentistry","1992-05-18","Signed"
"1992-93","63","Select Committee On Science And Technology","1992-05-18","Signed"
"1992-93","26","Cruelty Of Whaling","1992-05-18","Signed"
"1992-93","38","Shops (Amendment) Bill","1992-05-12","Signed"
"1992-93","21","Secret Intelligence Services","1992-05-07","Signed"
"1992-93","1","Publication Of Answers From Next Steps Agencies","1992-05-07","Signed"
"1992-93","1342","Discriminatory Practices And The Rugby Football Union","","Withdrawn"
