"mp","date","type","constituency","party"
"Huw Edwards","1999-04-13","Proposed","Monmouth","Labour"
"Julie Morgan","1999-04-13","Signed","Cardiff North","Labour"
"Alan Williams","1999-04-13","Signed","Carmarthen East & Dinefwr","Labour"
"Gareth Thomas","1999-04-13","Signed","Harrow West","Labour"
"Gareth Thomas","1999-04-13","Signed","Clwyd West","Labour"
"Win Griffiths","1999-04-13","Signed","Bridgend","Labour"
"Michael Connarty","1999-04-13","Signed","Falkirk East","Labour"
"Martin Caton","1999-04-13","Signed","Gower","Labour"
"Lembit ","1999-04-13","Signed","Montgomeryshire","Liberal Democrat"
"Lewis Moonie","1999-04-13","Signed","Kirkcaldy","Labour Co-operative"
"Richard Livsey","1999-04-13","Signed","Brecon & Radnorshire","Liberal Democrat"
"Jackie Lawrence","1999-04-13","Signed","Preseli Pembrokeshire","Labour"
"Barry Jones","1999-04-13","Signed","Alyn & Deeside","Labour"
"Chris Ruane","1999-04-13","Signed","Vale of Clwyd","Labour"
"Allan Rogers","1999-04-13","Signed","Rhondda","Labour"
"Rhodri Morgan","1999-04-13","Signed","Cardiff West","Labour"
"Eric Clarke","1999-04-14","Signed","Midlothian","Labour"
"Norman Godman","1999-04-14","Signed","Greenock & Inverclyde","Labour"
"Andrew George","1999-04-14","Signed","St Ives","Liberal Democrat"
"Ian Davidson","1999-04-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Elfyn Llwyd","1999-04-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Hughes","1999-04-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Julian Lewis","1999-04-15","Signed","New Forest East","Conservative"
"Evan Harris","1999-04-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Dari Taylor","1999-04-28","Signed","Stockton South","Labour"
"Llin Golding","1999-04-29","Signed","Newcastle-under-Lyme","Labour"
