"mp","date","type","constituency","party"
"Phyllis Starkey","1999-03-10","Proposed","Milton Keynes South West","Labour"
"Peter Bottomley","1999-03-11","Signed","Worthing West","Conservative"
"Harry Barnes","1999-03-11","Signed","North East Derbyshire","Labour"
"John Austin","1999-03-11","Signed","Erith & Thamesmead","Labour"
"Norman Godman","1999-03-11","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","1999-03-11","Signed","Norwich North","Labour"
"John McWilliam","1999-03-11","Signed","Blaydon","Labour"
"Gordon Prentice","1999-03-11","Signed","Pendle","Labour"
"Alan Simpson","1999-03-11","Signed","Nottingham South","Labour"
"Martin Smyth","1999-03-11","Signed","Belfast South","UUP"
"Lynne Jones","1999-03-11","Signed","Birmingham, Selly Oak","Labour"
"David Chaytor","1999-03-11","Signed","Bury North","Labour"
"Andrew George","1999-03-15","Signed","St Ives","Liberal Democrat"
"Nick Palmer","1999-03-16","Signed","Broxtowe","Labour"
"Ernie Ross","1999-03-16","Signed","Dundee West","Labour"
"Joan Ruddock","1999-03-16","Signed","Lewisham, Deptford","Labour"
"Nigel Jones","1999-03-16","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","1999-03-16","Signed","Keighley","Labour"
"Jim Dobbin","1999-03-16","Signed","Heywood & Middleton","Labour Co-operative"
"Audrey Wise","1999-03-16","Signed","Preston","Labour"
"Paul Flynn","1999-03-17","Signed","Newport West","Labour"
"Rudi Vis","1999-03-17","Signed","Finchley & Golders Green","Labour"
"Derek Foster","1999-03-17","Signed","Bishop Auckland","Labour"
"Lembit ","1999-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Tony McWalter","1999-03-17","Signed","Hemel Hempstead","Labour Co-operative"
"Kevin McNamara","1999-03-17","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","1999-03-17","Signed","Barnsley West & Penistone","Labour"
"Brian Iddon","1999-03-18","Signed","Bolton South East","Labour"
"Robert Jackson","1999-03-18","Signed","Wantage","Conservative"
"Doug Naysmith","1999-03-18","Signed","Bristol North West","Labour Co-operative"
"Bill Etherington","1999-03-18","Signed","Sunderland North","Labour"
"Teresa Gorman","1999-03-18","Signed","Billericay","Conservative"
"Brian White","1999-03-18","Signed","North East Milton Keynes","Labour"
"Phil Willis","1999-03-18","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Betty Williams","1999-03-22","Signed","Conwy","Labour"
"Alan Williams","1999-03-22","Signed","Carmarthen East & Dinefwr","Labour"
"Laura Moffatt","1999-03-24","Signed","Crawley","Labour"
"Jenny Jones","1999-03-25","Signed","Wolverhampton South West","Labour"
"Oona King","1999-03-25","Signed","Bethnal Green & Bow","Labour"
"Julia Drown","1999-03-25","Signed","South Swindon","Labour"
"John McDonnell","1999-03-29","Signed","Hayes & Harlington","Labour"
"Maria Eagle","1999-03-30","Signed","Liverpool, Garston","Labour"
"Stephen Ladyman","1999-03-31","Signed","South Thanet","Labour"
"Desmond Turner","1999-04-13","Signed","Brighton, Kemptown","Labour"
"Christine Butler","1999-04-21","Signed","Castle Point","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Charlotte Atkins","1999-05-20","Signed","Staffordshire Moorlands","Labour"
