"mp","date","type","constituency","party"
"Fraser Kemp","1999-11-04","Proposed","Houghton & Washington East","Labour"
"Chris Ruane","1999-11-04","Signed","Vale of Clwyd","Labour"
"Martyn Jones","1999-11-04","Signed","Clwyd South","Labour"
"Ronnie Campbell","1999-11-04","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","1999-11-05","Signed","Islington North","Labour"
"Vincent Cable","1999-11-08","Signed","Twickenham","Liberal Democrat"
"Tom Cox","1999-11-08","Signed","Tooting","Labour"
"Dafydd Wigley","1999-11-08","Signed","Caernarfon","Plaid Cymru"
"John McDonnell","1999-11-09","Signed","Hayes & Harlington","Labour"
"Harry Barnes","1999-11-09","Signed","North East Derbyshire","Labour"
"Donald Gorrie","1999-11-09","Signed","Edinburgh West","Liberal Democrat"
"Norman Godman","1999-11-09","Signed","Greenock & Inverclyde","Labour"
"Andrew Dismore","1999-11-09","Signed","Hendon","Labour"
"Lawrence Cunliffe","1999-11-09","Signed","Leigh","Labour"
"Martin Caton","1999-11-09","Signed","Gower","Labour"
"Alice Mahon","1999-11-09","Signed","Halifax","Labour"
"Lynne Jones","1999-11-09","Signed","Birmingham, Selly Oak","Labour"
"Peter Pike","1999-11-10","Signed","Burnley","Labour"
"Dennis Skinner","1999-11-10","Signed","Bolsover","Labour"
"John Austin","1999-11-10","Signed","Erith & Thamesmead","Labour"
"Gerry Steinberg","1999-11-10","Signed","Durham, City of","Labour"
