"mp","date","type","constituency","party"
"Kerry Pollard","1999-04-27","Proposed","St Albans","Labour"
"Lindsay Hoyle","1999-04-28","Signed","Chorley","Labour"
"Alice Mahon","1999-04-28","Signed","Halifax","Labour"
"Eric Clarke","1999-04-28","Signed","Midlothian","Labour"
"Jim Dobbin","1999-04-28","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","1999-04-28","Signed","North East Derbyshire","Labour"
"Elfyn Llwyd","1999-04-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Cummings","1999-04-29","Signed","Easington","Labour"
"Ian Gibson","1999-04-29","Signed","Norwich North","Labour"
"Audrey Wise","1999-04-29","Signed","Preston","Labour"
"Christine Butler","1999-04-30","Signed","Castle Point","Labour"
"Ann Cryer","1999-05-04","Signed","Keighley","Labour"
"Paul Flynn","1999-05-04","Signed","Newport West","Labour"
"Lawrence Cunliffe","1999-05-04","Signed","Leigh","Labour"
"Alan Simpson","1999-05-05","Signed","Nottingham South","Labour"
"Barry Jones","1999-05-05","Signed","Alyn & Deeside","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Jeremy Corbyn","1999-05-05","Signed","Islington North","Labour"
"Bill Etherington","1999-05-05","Signed","Sunderland North","Labour"
"John Gunnell","1999-05-05","Signed","Morley & Rothwell","Labour"
"Kevin McNamara","1999-05-10","Signed","Kingston upon Hull North","Labour"
"John McDonnell","1999-05-14","Signed","Hayes & Harlington","Labour"
"Rudi Vis","1999-05-19","Signed","Finchley & Golders Green","Labour"
