"mp","date","type","constituency","party"
"Jeremy Corbyn","1998-12-10","Proposed","Islington North","Labour"
"Lynne Jones","1998-12-15","Signed","Birmingham, Selly Oak","Labour"
"Llew Smith","1998-12-16","Signed","Blaenau Gwent","Labour"
"Alice Mahon","1998-12-16","Signed","Halifax","Labour"
"Martin Caton","1998-12-16","Signed","Gower","Labour"
"Norman Godman","1998-12-16","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","1998-12-17","Signed","Sunderland North","Labour"
"John Cryer","1998-12-17","Signed","Hornchurch","Labour"
"Alan Simpson","1998-12-17","Signed","Nottingham South","Labour"
"Kelvin Hopkins","1999-01-11","Signed","Luton North","Labour"
"Ann Cryer","1999-01-11","Signed","Keighley","Labour"
"Joan Walley","1999-01-12","Signed","Stoke-on-Trent North","Labour"
"Evan Harris","1999-01-18","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jim Cousins","1999-01-19","Signed","Newcastle upon Tyne Central","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
