"mp","date","type","constituency","party"
"Brian Cotter","1999-07-26","Proposed","Weston-Super-Mare","Liberal Democrat"
"Simon Hughes","1999-07-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bob Russell","1999-07-27","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1999-07-27","Signed","Nottingham South","Labour"
"Martin Smyth","1999-07-27","Signed","Belfast South","UUP"
"Nick Harvey","1999-07-27","Signed","North Devon","Liberal Democrat"
"Tom Brake","1999-07-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Jeremy Corbyn","1999-07-27","Signed","Islington North","Labour"
"Paul Flynn","1999-07-27","Signed","Newport West","Labour"
"Paul Tyler","1999-07-27","Signed","North Cornwall","Liberal Democrat"
"Denis Murphy","1999-10-19","Signed","Wansbeck","Labour"
"Roy Beggs","1999-10-20","Signed","East Antrim","UUP"
"Audrey Wise","1999-10-20","Signed","Preston","Labour"
"Jenny Tonge","1999-10-20","Signed","Richmond Park","Liberal Democrat"
"Jackie Ballard","1999-10-20","Signed","Taunton","Liberal Democrat"
"Edward Davey","1999-10-20","Signed","Kingston & Surbiton","Liberal Democrat"
"Christine Butler","1999-10-20","Signed","Castle Point","Labour"
"Alan Hurst","1999-10-20","Signed","Braintree","Labour"
"Ronnie Fearn","1999-10-20","Signed","Southport","Liberal Democrat"
"Peter Luff","1999-10-21","Signed","Mid Worcestershire","Conservative"
"John Austin","1999-10-21","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","1999-10-21","Signed","Hazel Grove","Liberal Democrat"
"Dafydd Wigley","1999-10-21","Signed","Caernarfon","Plaid Cymru"
"Elfyn Llwyd","1999-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Prentice","1999-10-26","Signed","Pendle","Labour"
"Adrian Sanders","1999-10-26","Signed","Torbay","Liberal Democrat"
"Alice Mahon","1999-10-27","Signed","Halifax","Labour"
"John McDonnell","1999-10-27","Signed","Hayes & Harlington","Labour"
"David Drew","1999-10-27","Signed","Stroud","Labour Co-operative"
"Nigel Jones","1999-10-28","Signed","Cheltenham","Liberal Democrat"
"Win Griffiths","1999-11-02","Signed","Bridgend","Labour"
"Andrew George","1999-11-09","Signed","St Ives","Liberal Democrat"
