"mp","date","type","constituency","party"
"Terry Lewis","1999-02-02","Proposed","Worsley","Labour"
"Lindsay Hoyle","1999-02-02","Signed","Chorley","Labour"
"Brian Iddon","1999-02-02","Signed","Bolton South East","Labour"
"Alan Keen","1999-02-02","Signed","Feltham & Heston","Labour Co-operative"
"Ronnie Campbell","1999-02-02","Signed","Blyth Valley","Labour"
"David Clark","1999-02-02","Signed","South Shields","Labour"
"Lawrence Cunliffe","1999-02-02","Signed","Leigh","Labour"
"Ian Stewart","1999-02-02","Signed","Eccles","Labour"
"Derek Twigg","1999-02-02","Signed","Halton","Labour"
"Robert Wareing","1999-02-02","Signed","Liverpool, West Derby","Labour"
"Peter Pike","1999-02-03","Signed","Burnley","Labour"
"Syd Rapson","1999-02-03","Signed","Portsmouth North","Labour"
"Bob Russell","1999-02-03","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","1999-02-03","Signed","Bolsover","Labour"
"Stephen Hesford","1999-02-03","Signed","Wirral West","Labour"
"Eric Illsley","1999-02-03","Signed","Barnsley Central","Labour"
"Lynne Jones","1999-02-03","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","1999-02-03","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","1999-02-03","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1999-02-03","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","1999-02-03","Signed","Barnsley West & Penistone","Labour"
"John Cummings","1999-02-03","Signed","Easington","Labour"
"Jim Dobbin","1999-02-03","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Fyfe","1999-02-03","Signed","Glasgow, Maryhill","Labour"
"Ian Gibson","1999-02-03","Signed","Norwich North","Labour"
"Mike Hancock","1999-02-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1999-02-03","Signed","North East Derbyshire","Labour"
"David Taylor","1999-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Phil Sawford","1999-02-04","Signed","Kettering","Labour"
"Nigel Jones","1999-02-04","Signed","Cheltenham","Liberal Democrat"
"Ronnie Fearn","1999-02-04","Signed","Southport","Liberal Democrat"
"Norman Godman","1999-02-04","Signed","Greenock & Inverclyde","Labour"
"David Borrow","1999-02-04","Signed","South Ribble","Labour"
"Audrey Wise","1999-02-04","Signed","Preston","Labour"
"Kelvin Hopkins","1999-02-08","Signed","Luton North","Labour"
"Rudi Vis","1999-02-08","Signed","Finchley & Golders Green","Labour"
"Vincent Cable","1999-02-09","Signed","Twickenham","Liberal Democrat"
"Eric Clarke","1999-02-09","Signed","Midlothian","Labour"
"Joan Walley","1999-02-09","Signed","Stoke-on-Trent North","Labour"
"Elfyn Llwyd","1999-02-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","1999-02-10","Signed","Knowsley South","Labour"
"David Drew","1999-02-10","Signed","Stroud","Labour Co-operative"
"Eileen Gordon","1999-02-10","Signed","Romford","Labour"
"Alan Simpson","1999-02-11","Signed","Nottingham South","Labour"
"David Chaytor","1999-02-11","Signed","Bury North","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"Andrew George","1999-02-15","Signed","St Ives","Liberal Democrat"
"John Austin","1999-02-15","Signed","Erith & Thamesmead","Labour"
"Matthew Taylor","1999-02-16","Signed","Truro & St Austell","Liberal Democrat"
"Kevin McNamara","1999-02-22","Signed","Kingston upon Hull North","Labour"
"Marsha Singh","1999-02-23","Signed","Bradford West","Labour"
"Barry Jones","1999-02-23","Signed","Alyn & Deeside","Labour"
"Robin Corbett","1999-02-25","Signed","Birmingham, Erdington","Labour"
"Bill Etherington","1999-02-25","Signed","Sunderland North","Labour"
"Richard Allan","1999-02-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Crispin Blunt","1999-02-25","Signed","Reigate","Conservative"
"Nicholas Winterton","1999-02-25","Signed","Macclesfield","Conservative"
"Jeremy Corbyn","1999-02-26","Signed","Islington North","Labour"
"Gordon Marsden","1999-03-01","Signed","Blackpool South","Labour"
"Iain Coleman","1999-03-01","Signed","Hammersmith & Fulham","Labour"
"John Cryer","1999-03-01","Signed","Hornchurch","Labour"
"Keith Darvill","1999-03-01","Signed","Upminster","Labour"
"David Amess","1999-03-01","Signed","Southend West","Conservative"
"Desmond Swayne","1999-03-01","Signed","New Forest West","Conservative"
"Ted Rowlands","1999-03-02","Signed","Merthyr Tydfil & Rhymney","Labour"
"Angela Smith","1999-03-02","Signed","Basildon","Labour Co-operative"
"Martin Linton","1999-03-02","Signed","Battersea","Labour"
"Chris McCafferty","1999-03-02","Signed","Calder Valley","Labour"
"Brian Cotter","1999-03-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Peter Emery","1999-03-02","Signed","East Devon","Conservative"
"Roger Godsiff","1999-03-02","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Martin Salter","1999-03-03","Signed","Reading West","Labour"
"Janet Dean","1999-03-03","Signed","Burton","Labour"
"Joe Ashton","1999-03-03","Signed","Bassetlaw","Labour"
"Geoffrey Johnson Smith","1999-03-04","Signed","Wealden","Conservative"
"Menzies Campbell","1999-03-04","Signed","Fife North East","Liberal Democrat"
"John Grogan","1999-03-04","Signed","Selby","Labour"
"Dave Watts","1999-03-04","Signed","St Helens North","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Jackie Ballard","1999-03-05","Signed","Taunton","Liberal Democrat"
"Tony Benn","1999-03-05","Signed","Chesterfield","Labour"
"George Stevenson","1999-03-05","Signed","Stoke-on-Trent South","Labour"
"Tom Levitt","1999-03-09","Signed","High Peak","Labour"
"George Galloway","1999-03-09","Signed","Glasgow, Kelvin","Labour"
"Donald Gorrie","1999-03-09","Signed","Edinburgh West","Liberal Democrat"
"Norman Baker","1999-03-09","Signed","Lewes","Liberal Democrat"
"Betty Williams","1999-03-09","Signed","Conwy","Labour"
"David Winnick","1999-03-09","Signed","Walsall North","Labour"
"Lembit ","1999-03-10","Signed","Montgomeryshire","Liberal Democrat"
"Howard Stoate","1999-03-10","Signed","Dartford","Labour"
"Claire Ward","1999-03-10","Signed","Watford","Labour"
"Rhodri Morgan","1999-03-11","Signed","Cardiff West","Labour"
"Tom Brake","1999-03-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Burstow","1999-03-11","Signed","Sutton & Cheam","Liberal Democrat"
"Andrew Dismore","1999-03-11","Signed","Hendon","Labour"
"Maria Eagle","1999-03-11","Signed","Liverpool, Garston","Labour"
"Shaun Woodward","1999-03-11","Signed","Witney","Conservative"
"Frank Cook","1999-03-12","Signed","Stockton North","Labour"
"Joe Benton","1999-03-12","Signed","Bootle","Labour"
"Gareth Thomas","1999-03-15","Signed","Clwyd West","Labour"
"Helen Southworth","1999-03-16","Signed","Warrington South","Labour"
"Edward Davey","1999-03-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Nick Hawkins","1999-03-17","Signed","Surrey Heath","Conservative"
"Tess Kingham","1999-03-17","Signed","Gloucester","Labour"
"Ken Livingstone","1999-03-17","Signed","Brent East","Labour"
"Valerie Davey","1999-03-17","Signed","Bristol West","Labour"
"Gerry Steinberg","1999-03-17","Signed","Durham, City of","Labour"
"Clive Soley","1999-03-18","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Hilton Dawson","1999-03-18","Signed","Lancaster & Wyre","Labour"
"Brian White","1999-03-18","Signed","North East Milton Keynes","Labour"
"Nick Harvey","1999-03-22","Signed","North Devon","Liberal Democrat"
"Nigel Evans","1999-03-23","Signed","Ribble Valley","Conservative"
"David Lepper","1999-03-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Russell Brown","1999-03-24","Signed","Dumfries","Labour"
"Dafydd Wigley","1999-03-24","Signed","Caernarfon","Plaid Cymru"
"Oona King","1999-03-25","Signed","Bethnal Green & Bow","Labour"
"Sandra Osborne","1999-03-25","Signed","Ayr","Labour"
"David Atkinson","1999-03-25","Signed","Bournemouth East","Conservative"
"David Rendel","1999-03-29","Signed","Newbury","Liberal Democrat"
"Roger Casale","1999-03-30","Signed","Wimbledon","Labour"
"Christine Russell","1999-04-13","Signed","Chester, City of","Labour"
"Dari Taylor","1999-04-28","Signed","Stockton South","Labour"
"Chris Mullin","","Withdrawn","",""
"Jacqui Smith","","Withdrawn","",""
