"mp","date","type","constituency","party"
"Phil Willis","1998-12-02","Proposed","Harrogate & Knaresborough","Liberal Democrat"
"Michael Moore","1998-12-02","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Adrian Sanders","1998-12-03","Signed","Torbay","Liberal Democrat"
"Nick Harvey","1998-12-03","Signed","North Devon","Liberal Democrat"
"Nigel Jones","1998-12-03","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","1998-12-03","Signed","Hereford","Liberal Democrat"
"Jeremy Corbyn","1998-12-03","Signed","Islington North","Labour"
"Ronnie Fearn","1998-12-03","Signed","Southport","Liberal Democrat"
"Andrew George","1998-12-03","Signed","St Ives","Liberal Democrat"
"Harry Barnes","1998-12-03","Signed","North East Derbyshire","Labour"
"Paul Tyler","1998-12-03","Signed","North Cornwall","Liberal Democrat"
"Charles Kennedy","1998-12-07","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Tom Brake","1998-12-07","Signed","Carshalton & Wallington","Liberal Democrat"
"John Cryer","1998-12-07","Signed","Hornchurch","Labour"
"Lindsay Hoyle","1998-12-08","Signed","Chorley","Labour"
"Laura Moffatt","1998-12-08","Signed","Crawley","Labour"
"Paul Burstow","1998-12-08","Signed","Sutton & Cheam","Liberal Democrat"
"Lawrence Cunliffe","1998-12-08","Signed","Leigh","Labour"
"Ian Gibson","1998-12-08","Signed","Norwich North","Labour"
"Norman Baker","1998-12-08","Signed","Lewes","Liberal Democrat"
"Matthew Taylor","1998-12-08","Signed","Truro & St Austell","Liberal Democrat"
"Alan Simpson","1998-12-09","Signed","Nottingham South","Labour"
"Brian Iddon","1998-12-09","Signed","Bolton South East","Labour"
"Archy Kirkwood","1998-12-09","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Richard Livsey","1998-12-09","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bill Michie","1998-12-09","Signed","Sheffield, Heeley","Labour"
"Colin Breed","1998-12-09","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","1998-12-09","Signed","Gordon","Liberal Democrat"
"Michael Clapham","1998-12-09","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","1998-12-09","Signed","Northampton South","Labour"
"Jim Dobbin","1998-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Don Foster","1998-12-09","Signed","Bath","Liberal Democrat"
"Mike Hancock","1998-12-09","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","1998-12-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Taylor","1998-12-09","Signed","North West Leicestershire","Labour Co-operative"
"Jim Wallace","1998-12-09","Signed","Orkney & Shetland","Liberal Democrat"
"Colin Pickthall","1998-12-10","Signed","West Lancashire","Labour"
"Bob Russell","1998-12-10","Signed","Colchester","Liberal Democrat"
"Lynne Jones","1998-12-10","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","1998-12-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ray Michie","1998-12-10","Signed","Argyll & Bute","Liberal Democrat"
"Bill Etherington","1998-12-10","Signed","Sunderland North","Labour"
"John Austin","1998-12-10","Signed","Erith & Thamesmead","Labour"
"Paul Truswell","1998-12-10","Signed","Pudsey","Labour"
"Peter Brand","1998-12-14","Signed","Isle of Wight","Liberal Democrat"
"Donald Gorrie","1998-12-14","Signed","Edinburgh West","Liberal Democrat"
"Gerry Steinberg","1998-12-16","Signed","Durham, City of","Labour"
"Eddie McGrady","1998-12-17","Signed","South Down","Social Democratic and Labour Party"
"Ann Cryer","1998-12-17","Signed","Keighley","Labour"
"Nigel Evans","1998-12-17","Signed","Ribble Valley","Conservative"
"Paul Flynn","1998-12-17","Signed","Newport West","Labour"
"Robert Smith","1999-02-22","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Llew Smith","1999-03-01","Signed","Blaenau Gwent","Labour"
"Archie Norman","1999-03-01","Signed","Tunbridge Wells","Conservative"
"Mark Oaten","1999-03-01","Signed","Winchester","Liberal Democrat"
"Crispin Blunt","1999-03-01","Signed","Reigate","Conservative"
"Desmond Swayne","1999-03-01","Signed","New Forest West","Conservative"
"Betty Williams","1999-03-01","Signed","Conwy","Labour"
"Kerry Pollard","1999-03-02","Signed","St Albans","Labour"
"Syd Rapson","1999-03-02","Signed","Portsmouth North","Labour"
"David Ruffley","1999-03-02","Signed","Bury St Edmunds","Conservative"
"Stephen Hesford","1999-03-02","Signed","Wirral West","Labour"
"Kelvin Hopkins","1999-03-02","Signed","Luton North","Labour"
"Alan Keen","1999-03-02","Signed","Feltham & Heston","Labour Co-operative"
"Austin Mitchell","1999-03-02","Signed","Great Grimsby","Labour"
"Harry Cohen","1999-03-02","Signed","Leyton & Wanstead","Labour"
"Mike Wood","1999-03-02","Signed","Batley & Spen","Labour"
"David Prior","1999-03-03","Signed","North Norfolk","Conservative"
"Bob Laxton","1999-03-03","Signed","Derby North","Labour"
"Martin O'Neill","1999-03-03","Signed","Ochil","Labour"
"Menzies Campbell","1999-03-03","Signed","Fife North East","Liberal Democrat"
"Janet Dean","1999-03-03","Signed","Burton","Labour"
"Martin Bell","1999-03-03","Signed","Tatton","Independent"
"Gerry Bermingham","1999-03-03","Signed","St Helens South","Labour"
"John Randall","1999-03-04","Signed","Uxbridge","Conservative"
"Stephen McCabe","1999-03-04","Signed","Birmingham, Hall Green","Labour"
"Christine Butler","1999-03-04","Signed","Castle Point","Labour"
"Michael Clark","1999-03-04","Signed","Rayleigh","Conservative"
"Dominic Grieve","1999-03-04","Signed","Beaconsfield","Conservative"
"Jackie Lawrence","1999-03-05","Signed","Preseli Pembrokeshire","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Alan Campbell","1999-03-05","Signed","Tynemouth","Labour"
"Tommy Graham","1999-03-05","Signed","West Renfrewshire","Independent Labour"
"Richard Allan","1999-03-05","Signed","Sheffield, Hallam","Liberal Democrat"
"Desmond Turner","1999-03-05","Signed","Brighton, Kemptown","Labour"
"Chris McCafferty","1999-03-08","Signed","Calder Valley","Labour"
"Fabian Hamilton","1999-03-08","Signed","Leeds North East","Labour"
"Piara S Khabra","1999-03-09","Signed","Ealing, Southall","Labour"
"Andy King","1999-03-09","Signed","Rugby & Kenilworth","Labour"
"Robert McCartney","1999-03-09","Signed","North Down","UKUP"
"Diana Organ","1999-03-09","Signed","Forest of Dean","Labour"
"Vincent Cable","1999-03-10","Signed","Twickenham","Liberal Democrat"
"Jeffrey M Donaldson","1999-03-10","Signed","Lagan Valley","UUP"
"Andrew Stunell","1999-03-11","Signed","Hazel Grove","Liberal Democrat"
"Ann Clwyd","1999-03-12","Signed","Cynon Valley","Labour"
"David Lepper","1999-03-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Maria Eagle","1999-03-15","Signed","Liverpool, Garston","Labour"
"Peter Pike","1999-03-16","Signed","Burnley","Labour"
"William Ross","1999-03-16","Signed","East Londonderry","UUP"
"Stephen Twigg","1999-03-19","Signed","Enfield, Southgate","Labour"
"Russell Brown","1999-03-24","Signed","Dumfries","Labour"
"Sandra Osborne","1999-03-29","Signed","Ayr","Labour"
"Stephen Ladyman","1999-03-31","Signed","South Thanet","Labour"
"Peter Bradley","1999-04-14","Signed","Wrekin, The","Labour"
"Simon Hughes","1999-04-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Keith Darvill","1999-05-05","Signed","Upminster","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Charlotte Atkins","1999-05-20","Signed","Staffordshire Moorlands","Labour"
"Roseanna Cunningham","1999-06-14","Signed","Perth","Scottish National Party"
"Bill Rammell","1999-07-07","Signed","Harlow","Labour"
"Mark Fisher","1999-07-23","Signed","Stoke-on-Trent Central","Labour"
"Chris Mullin","","Withdrawn","",""
