"mp","date","type","constituency","party"
"Ron Davies","1999-10-19","Proposed","Caerphilly","Labour"
"Gwyn Prosser","1999-10-19","Signed","Dover","Labour"
"Derek Wyatt","1999-10-19","Signed","Sittingbourne & Sheppey","Labour"
"David Borrow","1999-10-19","Signed","South Ribble","Labour"
"Louise Ellman","1999-10-19","Signed","Liverpool, Riverside","Labour Co-operative"
"Jim Cousins","1999-10-19","Signed","Newcastle upon Tyne Central","Labour"
"Michael Connarty","1999-10-19","Signed","Falkirk East","Labour"
"Harry Cohen","1999-10-19","Signed","Leyton & Wanstead","Labour"
"Jamie Cann","1999-10-19","Signed","Ipswich","Labour"
"Kevin McNamara","1999-10-19","Signed","Kingston upon Hull North","Labour"
"Fraser Kemp","1999-10-19","Signed","Houghton & Washington East","Labour"
"Angela Smith","1999-10-19","Signed","Basildon","Labour Co-operative"
"Phil Sawford","1999-10-19","Signed","Kettering","Labour"
"Adrian Sanders","1999-10-19","Signed","Torbay","Liberal Democrat"
"Joan Ruddock","1999-10-19","Signed","Lewisham, Deptford","Labour"
"Eric Clarke","1999-10-20","Signed","Midlothian","Labour"
"Audrey Wise","1999-10-20","Signed","Preston","Labour"
"Jenny Tonge","1999-10-20","Signed","Richmond Park","Liberal Democrat"
"Tony Benn","1999-10-20","Signed","Chesterfield","Labour"
"Norman Godman","1999-10-20","Signed","Greenock & Inverclyde","Labour"
"Huw Edwards","1999-10-20","Signed","Monmouth","Labour"
"Jim Dobbin","1999-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Michie","1999-10-20","Signed","Sheffield, Heeley","Labour"
"Ashok Kumar","1999-10-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1999-10-20","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","1999-10-20","Signed","Chorley","Labour"
"Martin Smyth","1999-10-20","Signed","Belfast South","UUP"
"Edward Davey","1999-10-20","Signed","Kingston & Surbiton","Liberal Democrat"
"Teddy Taylor","1999-10-21","Signed","Rochford & Southend East","Conservative"
"Janet Dean","1999-10-21","Signed","Burton","Labour"
"Andrew George","1999-10-21","Signed","St Ives","Liberal Democrat"
"Donald Gorrie","1999-10-21","Signed","Edinburgh West","Liberal Democrat"
"Tommy Graham","1999-10-21","Signed","West Renfrewshire","Independent Labour"
"John Austin","1999-10-21","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1999-10-21","Signed","North East Derbyshire","Labour"
"Joe Benton","1999-10-21","Signed","Bootle","Labour"
"Desmond Turner","1999-10-21","Signed","Brighton, Kemptown","Labour"
"Betty Williams","1999-10-21","Signed","Conwy","Labour"
"Anthony D Wright","1999-10-21","Signed","Great Yarmouth","Labour"
"Neil Gerrard","1999-10-21","Signed","Walthamstow","Labour"
"Julie Morgan","1999-10-21","Signed","Cardiff North","Labour"
"Ian Davidson","1999-10-21","Signed","Glasgow, Pollok","Labour Co-operative"
"Jonathan R Shaw","1999-10-21","Signed","Chatham & Aylesford","Labour"
"Dennis Skinner","1999-10-21","Signed","Bolsover","Labour"
"Kelvin Hopkins","1999-10-21","Signed","Luton North","Labour"
"David Lepper","1999-10-21","Signed","Brighton, Pavilion","Labour Co-operative"
"John McDonnell","1999-10-21","Signed","Hayes & Harlington","Labour"
"John Cummings","1999-10-21","Signed","Easington","Labour"
"Ann Clwyd","1999-10-21","Signed","Cynon Valley","Labour"
"Martin Caton","1999-10-21","Signed","Gower","Labour"
"Sandra Osborne","1999-10-21","Signed","Ayr","Labour"
"Robert Marshall-Andrews","1999-10-21","Signed","Medway","Labour"
"Alan Simpson","1999-10-25","Signed","Nottingham South","Labour"
"Vincent Cable","1999-10-25","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","1999-10-25","Signed","Portsmouth South","Liberal Democrat"
"John Cryer","1999-10-26","Signed","Hornchurch","Labour"
"Rudi Vis","1999-10-26","Signed","Finchley & Golders Green","Labour"
"Ian Stewart","1999-10-26","Signed","Eccles","Labour"
"Harold Best","1999-10-26","Signed","Leeds North West","Labour"
"Hilary Benn","1999-10-26","Signed","Leeds Central","Labour"
"Charlotte Atkins","1999-10-26","Signed","Staffordshire Moorlands","Labour"
"John Gunnell","1999-10-26","Signed","Morley & Rothwell","Labour"
"Diane Abbott","1999-10-26","Signed","Hackney North & Stoke Newington","Labour"
"Ronnie Campbell","1999-10-26","Signed","Blyth Valley","Labour"
"Malcolm Bruce","1999-10-26","Signed","Gordon","Liberal Democrat"
"Tom Brake","1999-10-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Oona King","1999-10-26","Signed","Bethnal Green & Bow","Labour"
"Piara S Khabra","1999-10-26","Signed","Ealing, Southall","Labour"
"Jenny Jones","1999-10-26","Signed","Wolverhampton South West","Labour"
"Phyllis Starkey","1999-10-26","Signed","Milton Keynes South West","Labour"
"Linda Gilroy","1999-10-26","Signed","Plymouth, Sutton","Labour Co-operative"
"Alice Mahon","1999-10-27","Signed","Halifax","Labour"
"Nigel Jones","1999-10-28","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","1999-10-28","Signed","Barnsley Central","Labour"
"Russell Brown","1999-11-01","Signed","Dumfries","Labour"
"Ann Cryer","1999-11-01","Signed","Keighley","Labour"
"Robert Wareing","1999-11-01","Signed","Liverpool, West Derby","Labour"
"Elfyn Llwyd","1999-11-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","1999-11-02","Signed","Mansfield","Labour"
"Paul Flynn","1999-11-02","Signed","Newport West","Labour"
"Win Griffiths","1999-11-02","Signed","Bridgend","Labour"
"Marsha Singh","1999-11-04","Signed","Bradford West","Labour"
"Jeremy Corbyn","1999-11-05","Signed","Islington North","Labour"
"Terry Davis","1999-11-09","Signed","Birmingham, Hodge Hill","Labour"
