"mp","date","type","constituency","party"
"Andrew Dismore","1999-03-19","Proposed","Hendon","Labour"
"Nigel Griffiths","1999-03-19","Signed","Edinburgh South","Labour"
"Kerry Pollard","1999-03-19","Signed","St Albans","Labour"
"Chris Pond","1999-03-19","Signed","Gravesham","Labour"
"Linda Perham","1999-03-19","Signed","Ilford North","Labour"
"Gordon Prentice","1999-03-19","Signed","Pendle","Labour"
"Gwyn Prosser","1999-03-19","Signed","Dover","Labour"
"Syd Rapson","1999-03-19","Signed","Portsmouth North","Labour"
"Jonathan R Shaw","1999-03-19","Signed","Chatham & Aylesford","Labour"
"Alan Simpson","1999-03-19","Signed","Nottingham South","Labour"
"Marsha Singh","1999-03-19","Signed","Bradford West","Labour"
"Ivan Henderson","1999-03-19","Signed","Harwich","Labour"
"Stephen Hepburn","1999-03-19","Signed","Jarrow","Labour"
"Stephen Hesford","1999-03-19","Signed","Wirral West","Labour"
"Lindsay Hoyle","1999-03-19","Signed","Chorley","Labour"
"Joan Humble","1999-03-19","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jones","1999-03-19","Signed","Warrington North","Labour"
"Sally Keeble","1999-03-19","Signed","Northampton North","Labour"
"Alan Keen","1999-03-19","Signed","Feltham & Heston","Labour Co-operative"
"David Kidney","1999-03-19","Signed","Stafford","Labour"
"Jackie Lawrence","1999-03-19","Signed","Preseli Pembrokeshire","Labour"
"Bob Laxton","1999-03-19","Signed","Derby North","Labour"
"Martin Linton","1999-03-19","Signed","Battersea","Labour"
"Andrew Love","1999-03-19","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","1999-03-19","Signed","Thurrock","Labour"
"Judy Mallaber","1999-03-19","Signed","Amber Valley","Labour"
"Stephen McCabe","1999-03-19","Signed","Birmingham, Hall Green","Labour"
"Siobhain McDonagh","1999-03-19","Signed","Mitcham & Morden","Labour"
"John McDonnell","1999-03-19","Signed","Hayes & Harlington","Labour"
"Margaret Moran","1999-03-19","Signed","Luton South","Labour"
"Jim Murphy","1999-03-19","Signed","Renfrewshire East","Labour"
"Edward O'Hara","1999-03-19","Signed","Knowsley South","Labour"
"Peter Bradley","1999-03-19","Signed","Wrekin, The","Labour"
"Karen Buck","1999-03-19","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","1999-03-19","Signed","Elmet","Labour"
"Martin Caton","1999-03-19","Signed","Gower","Labour"
"Tony Clarke","1999-03-19","Signed","Northampton South","Labour"
"Ann Clwyd","1999-03-19","Signed","Cynon Valley","Labour"
"Iain Coleman","1999-03-19","Signed","Hammersmith & Fulham","Labour"
"Robin Corbett","1999-03-19","Signed","Birmingham, Erdington","Labour"
"Ann Cryer","1999-03-19","Signed","Keighley","Labour"
"John Cryer","1999-03-19","Signed","Hornchurch","Labour"
"Keith Darvill","1999-03-19","Signed","Upminster","Labour"
"Jim Dobbin","1999-03-19","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Fitzpatrick","1999-03-19","Signed","Poplar & Canning Town","Labour"
"Lorna Fitzsimons","1999-03-19","Signed","Rochdale","Labour"
"Paul Flynn","1999-03-19","Signed","Newport West","Labour"
"Michael Jabez Foster","1999-03-19","Signed","Hastings & Rye","Labour"
"Ian Gibson","1999-03-19","Signed","Norwich North","Labour"
"Eileen Gordon","1999-03-19","Signed","Romford","Labour"
"Candy Atherton","1999-03-19","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","1999-03-19","Signed","Staffordshire Moorlands","Labour"
"Kevin Barron","1999-03-19","Signed","Rother Valley","Labour"
"Liz Blackman","1999-03-19","Signed","Erewash","Labour"
"Bob Blizzard","1999-03-19","Signed","Waveney","Labour"
"Paul Stinchcombe","1999-03-19","Signed","Wellingborough","Labour"
"Gareth Thomas","1999-03-19","Signed","Clwyd West","Labour"
"Gareth Thomas","1999-03-19","Signed","Harrow West","Labour"
"Jon Trickett","1999-03-19","Signed","Hemsworth","Labour"
"Stephen Twigg","1999-03-19","Signed","Enfield, Southgate","Labour"
"Rudi Vis","1999-03-19","Signed","Finchley & Golders Green","Labour"
"Mike Wood","1999-03-19","Signed","Batley & Spen","Labour"
"Anthony D Wright","1999-03-19","Signed","Great Yarmouth","Labour"
"Ashok Kumar","1999-03-22","Signed","Middlesbrough South & East Cleveland","Labour"
"Tom Cox","1999-03-22","Signed","Tooting","Labour"
"Mike Hancock","1999-03-22","Signed","Portsmouth South","Liberal Democrat"
"Stephen Pound","1999-03-23","Signed","Ealing North","Labour"
"Ernie Ross","1999-03-23","Signed","Dundee West","Labour"
"Christine Russell","1999-03-23","Signed","Chester, City of","Labour"
"Martin Salter","1999-03-23","Signed","Reading West","Labour"
"Phil Sawford","1999-03-23","Signed","Kettering","Labour"
"Debra Shipley","1999-03-23","Signed","Stourbridge","Labour"
"Angela Smith","1999-03-23","Signed","Basildon","Labour Co-operative"
"Stephen Ladyman","1999-03-23","Signed","South Thanet","Labour"
"David Lepper","1999-03-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Tom Levitt","1999-03-23","Signed","High Peak","Labour"
"Gordon Marsden","1999-03-23","Signed","Blackpool South","Labour"
"Shona McIsaac","1999-03-23","Signed","Cleethorpes","Labour"
"Andrew Miller","1999-03-23","Signed","Ellesmere Port & Neston","Labour"
"Russell Brown","1999-03-23","Signed","Dumfries","Labour"
"Lawrence Cunliffe","1999-03-23","Signed","Leigh","Labour"
"Clive Efford","1999-03-23","Signed","Eltham","Labour"
"Barry Gardiner","1999-03-23","Signed","Brent North","Labour"
"Neil Gerrard","1999-03-23","Signed","Walthamstow","Labour"
"Fabian Hamilton","1999-03-23","Signed","Leeds North East","Labour"
"John Austin","1999-03-23","Signed","Erith & Thamesmead","Labour"
"Howard Stoate","1999-03-23","Signed","Dartford","Labour"
"David Taylor","1999-03-23","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","1999-03-23","Signed","Sittingbourne & Sheppey","Labour"
"Brian Iddon","1999-03-24","Signed","Bolton South East","Labour"
"Piara S Khabra","1999-03-24","Signed","Ealing, Southall","Labour"
"Ken Livingstone","1999-03-24","Signed","Brent East","Labour"
"Bill Michie","1999-03-24","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","1999-03-24","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","1999-03-24","Signed","Leyton & Wanstead","Labour"
"John Cummings","1999-03-24","Signed","Easington","Labour"
"Huw Edwards","1999-03-24","Signed","Monmouth","Labour"
"Jane Griffiths","1999-03-24","Signed","Reading East","Labour"
"Desmond Turner","1999-03-24","Signed","Brighton, Kemptown","Labour"
"Joan Walley","1999-03-24","Signed","Stoke-on-Trent North","Labour"
"Kevin McNamara","1999-03-26","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","1999-03-30","Signed","Sunderland North","Labour"
"Colin Breed","1999-03-31","Signed","South East Cornwall","Liberal Democrat"
"Christine Butler","1999-03-31","Signed","Castle Point","Labour"
"David Chaytor","1999-03-31","Signed","Bury North","Labour"
"Doug Naysmith","1999-05-21","Signed","Bristol North West","Labour Co-operative"
"Chris Mullin","","Withdrawn","",""
