"mp","date","type","constituency","party"
"Gordon Prentice","1998-11-25","Proposed","Pendle","Labour"
"Nick Harvey","1998-11-25","Signed","North Devon","Liberal Democrat"
"Brian Iddon","1998-11-25","Signed","Bolton South East","Labour"
"David Kidney","1998-11-25","Signed","Stafford","Labour"
"Ann Cryer","1998-11-25","Signed","Keighley","Labour"
"Janet Dean","1998-11-25","Signed","Burton","Labour"
"Ian Gibson","1998-11-25","Signed","Norwich North","Labour"
"Dennis Skinner","1998-11-26","Signed","Bolsover","Labour"
"Nigel Jones","1998-11-26","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","1998-11-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1998-11-26","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","1998-11-26","Signed","Twickenham","Liberal Democrat"
"Tom Cox","1998-11-26","Signed","Tooting","Labour"
"David Drew","1998-11-26","Signed","Stroud","Labour Co-operative"
"Huw Edwards","1998-11-26","Signed","Monmouth","Labour"
"Alan Simpson","1998-11-27","Signed","Nottingham South","Labour"
"Gordon Marsden","1998-11-27","Signed","Blackpool South","Labour"
"Mark Todd","1998-11-27","Signed","South Derbyshire","Labour"
"Colin Pickthall","1998-11-30","Signed","West Lancashire","Labour"
"Nick Palmer","1998-11-30","Signed","Broxtowe","Labour"
"Linda Perham","1998-11-30","Signed","Ilford North","Labour"
"Lynne Jones","1998-11-30","Signed","Birmingham, Selly Oak","Labour"
"John McAllion","1998-11-30","Signed","Dundee East","Labour"
"Tony McWalter","1998-11-30","Signed","Hemel Hempstead","Labour Co-operative"
"Lawrence Cunliffe","1998-11-30","Signed","Leigh","Labour"
"Ronnie Fearn","1998-11-30","Signed","Southport","Liberal Democrat"
"Andrew George","1998-11-30","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","1998-11-30","Signed","Walthamstow","Labour"
"Norman Godman","1998-11-30","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1998-11-30","Signed","North East Derbyshire","Labour"
"Phil Sawford","1998-12-01","Signed","Kettering","Labour"
"Martin Smyth","1998-12-01","Signed","Belfast South","UUP"
"Kelvin Hopkins","1998-12-01","Signed","Luton North","Labour"
"Paul Keetch","1998-12-01","Signed","Hereford","Liberal Democrat"
"Terry Lewis","1998-12-01","Signed","Worsley","Labour"
"Ken Livingstone","1998-12-01","Signed","Brent East","Labour"
"Russell Brown","1998-12-01","Signed","Dumfries","Labour"
"Donald Gorrie","1998-12-01","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","1998-12-01","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","1998-12-01","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","1998-12-01","Signed","Brighton, Kemptown","Labour"
"Steve Webb","1998-12-01","Signed","Northavon","Liberal Democrat"
"David Lepper","1998-12-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Edward O'Hara","1998-12-02","Signed","Knowsley South","Labour"
"Colin Breed","1998-12-02","Signed","South East Cornwall","Liberal Democrat"
"Paul Burstow","1998-12-02","Signed","Sutton & Cheam","Liberal Democrat"
"Michael Clapham","1998-12-02","Signed","Barnsley West & Penistone","Labour"
"Eileen Gordon","1998-12-02","Signed","Romford","Labour"
"David Borrow","1998-12-02","Signed","South Ribble","Labour"
"David Stewart","1998-12-02","Signed","Inverness East, Nairn and Lochaber","Labour"
"Jim Wallace","1998-12-02","Signed","Orkney & Shetland","Liberal Democrat"
"Adrian Sanders","1998-12-03","Signed","Torbay","Liberal Democrat"
"Andrew Love","1998-12-03","Signed","Edmonton","Labour Co-operative"
"Peter Bradley","1998-12-03","Signed","Wrekin, The","Labour"
"Martin Caton","1998-12-03","Signed","Gower","Labour"
"Jim Dobbin","1998-12-03","Signed","Heywood & Middleton","Labour Co-operative"
"Jackie Ballard","1998-12-03","Signed","Taunton","Liberal Democrat"
"Roy Beggs","1998-12-03","Signed","East Antrim","UUP"
"Paul Truswell","1998-12-03","Signed","Pudsey","Labour"
"Laura Moffatt","1998-12-07","Signed","Crawley","Labour"
"Peter Brand","1998-12-07","Signed","Isle of Wight","Liberal Democrat"
"John Cryer","1998-12-07","Signed","Hornchurch","Labour"
"Denzil Davies","1998-12-07","Signed","Llanelli","Labour"
"Joe Benton","1998-12-07","Signed","Bootle","Labour"
"Teddy Taylor","1998-12-07","Signed","Rochford & Southend East","Conservative"
"Betty Williams","1998-12-07","Signed","Conwy","Labour"
"Eric Illsley","1998-12-08","Signed","Barnsley Central","Labour"
"Robin Corbett","1998-12-08","Signed","Birmingham, Erdington","Labour"
"Bill Etherington","1998-12-08","Signed","Sunderland North","Labour"
"Eddie McGrady","1998-12-09","Signed","South Down","Social Democratic and Labour Party"
"Terry Davis","1998-12-09","Signed","Birmingham, Hodge Hill","Labour"
"Brian White","1998-12-09","Signed","North East Milton Keynes","Labour"
"Stephen Hesford","1998-12-10","Signed","Wirral West","Labour"
"Julie Kirkbride","1998-12-10","Signed","Bromsgrove","Conservative"
"Harry Cohen","1998-12-10","Signed","Leyton & Wanstead","Labour"
"Kevin Barron","1998-12-10","Signed","Rother Valley","Labour"
"Evan Harris","1998-12-14","Signed","Oxford West & Abingdon","Liberal Democrat"
"Andrew Stunell","1998-12-14","Signed","Hazel Grove","Liberal Democrat"
"Diana Organ","1998-12-15","Signed","Forest of Dean","Labour"
"Don Foster","1998-12-15","Signed","Bath","Liberal Democrat"
"Rudi Vis","1998-12-15","Signed","Finchley & Golders Green","Labour"
"Laurence Robertson","1998-12-16","Signed","Tewkesbury","Conservative"
"David Amess","1998-12-16","Signed","Southend West","Conservative"
"Valerie Davey","1998-12-17","Signed","Bristol West","Labour"
"Paul Flynn","1998-12-17","Signed","Newport West","Labour"
"Chris Pond","1999-01-11","Signed","Gravesham","Labour"
"David Prior","1999-01-11","Signed","North Norfolk","Conservative"
"John Randall","1999-01-11","Signed","Uxbridge","Conservative"
"Lindsay Hoyle","1999-01-11","Signed","Chorley","Labour"
"Michael Moore","1999-01-11","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Sandra Osborne","1999-01-11","Signed","Ayr","Labour"
"Graham Brady","1999-01-11","Signed","Altrincham & Sale West","Conservative"
"John Austin","1999-01-11","Signed","Erith & Thamesmead","Labour"
"Alan Beith","1999-01-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Matthew Taylor","1999-01-11","Signed","Truro & St Austell","Liberal Democrat"
"Alasdair Morgan","1999-01-12","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Phyllis Starkey","1999-01-13","Signed","Milton Keynes South West","Labour"
"Martin Bell","1999-01-13","Signed","Tatton","Independent"
"Peter Pike","1999-01-18","Signed","Burnley","Labour"
"Angela Smith","1999-01-18","Signed","Basildon","Labour Co-operative"
"Michael Jabez Foster","1999-01-18","Signed","Hastings & Rye","Labour"
"Phil Willis","1999-01-18","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Oona King","1999-01-19","Signed","Bethnal Green & Bow","Labour"
"Dominic Grieve","1999-01-19","Signed","Beaconsfield","Conservative"
"Michael Foster","1999-01-20","Signed","Worcester","Labour"
"John Grogan","1999-01-20","Signed","Selby","Labour"
"Barry Jones","1999-01-25","Signed","Alyn & Deeside","Labour"
"Karen Buck","1999-01-25","Signed","Regent's Park and Kensington North","Labour"
"John Wilkinson","1999-01-27","Signed","Ruislip - Northwood","Conservative"
"Ben Bradshaw","1999-01-28","Signed","Exeter","Labour"
"Phil Hope","1999-02-01","Signed","Corby","Labour Co-operative"
"Paul Clark","1999-02-02","Signed","Gillingham","Labour"
"Julian Brazier","1999-02-03","Signed","Canterbury","Conservative"
"Robert Jackson","1999-02-04","Signed","Wantage","Conservative"
"Paul Marsden","1999-02-04","Signed","Shrewsbury & Atcham","Labour"
"Brian Sedgemore","1999-02-08","Signed","Hackney South & Shoreditch","Labour"
"Doug Naysmith","1999-02-08","Signed","Bristol North West","Labour Co-operative"
"Jonathan R Shaw","1999-02-09","Signed","Chatham & Aylesford","Labour"
"Alan Hurst","1999-02-10","Signed","Braintree","Labour"
"Harold Best","1999-02-11","Signed","Leeds North West","Labour"
"Paul Stinchcombe","1999-02-11","Signed","Wellingborough","Labour"
"Llew Smith","1999-02-15","Signed","Blaenau Gwent","Labour"
"Richard Livsey","1999-02-22","Signed","Brecon & Radnorshire","Liberal Democrat"
"Roseanna Cunningham","1999-02-22","Signed","Perth","Scottish National Party"
"William Thompson","1999-02-22","Signed","West Tyrone","UUP"
"Alan Williams","1999-02-22","Signed","Carmarthen East & Dinefwr","Labour"
"Michael Spicer","1999-02-25","Signed","West Worcestershire","Conservative"
"Ray Michie","1999-02-25","Signed","Argyll & Bute","Liberal Democrat"
"Allan Rogers","1999-03-02","Signed","Rhondda","Labour"
"Julie Morgan","1999-03-03","Signed","Cardiff North","Labour"
"Bob Blizzard","1999-03-04","Signed","Waveney","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Audrey Wise","1999-03-05","Signed","Preston","Labour"
"Ted Rowlands","1999-03-09","Signed","Merthyr Tydfil & Rhymney","Labour"
"Peter Luff","1999-03-09","Signed","Mid Worcestershire","Conservative"
"Jackie Lawrence","1999-03-16","Signed","Preseli Pembrokeshire","Labour"
"Simon Hughes","1999-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Stephen Ladyman","1999-03-31","Signed","South Thanet","Labour"
"Anne Begg","1999-04-13","Signed","Aberdeen South","Labour"
"Rosie Winterton","1999-05-05","Signed","Doncaster Central","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","1999-05-12","Signed","Bridgend","Labour"
"John Bercow","1999-05-13","Signed","Buckingham","Conservative"
"Malcolm Savidge","1999-05-24","Signed","Aberdeen North","Labour"
"Caroline Flint","1999-06-10","Signed","Don Valley","Labour"
"Alice Mahon","1999-06-17","Signed","Halifax","Labour"
