"mp","date","type","constituency","party"
"John Austin","1999-04-21","Proposed","Erith & Thamesmead","Labour"
"Phyllis Starkey","1999-04-21","Signed","Milton Keynes South West","Labour"
"Peter Bottomley","1999-04-21","Signed","Worthing West","Conservative"
"Menzies Campbell","1999-04-21","Signed","Fife North East","Liberal Democrat"
"Martin Bell","1999-04-21","Signed","Tatton","Independent"
"Alice Mahon","1999-04-22","Signed","Halifax","Labour"
"Paul Tyler","1999-04-22","Signed","North Cornwall","Liberal Democrat"
"Norman Godman","1999-04-22","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","1999-04-22","Signed","Sunderland North","Labour"
"Jim Dobbin","1999-04-22","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","1999-04-22","Signed","Easington","Labour"
"Eric Clarke","1999-04-22","Signed","Midlothian","Labour"
"John McDonnell","1999-04-22","Signed","Hayes & Harlington","Labour"
"Bob Russell","1999-04-22","Signed","Colchester","Liberal Democrat"
"Gordon Marsden","1999-04-23","Signed","Blackpool South","Labour"
"Tom Cox","1999-04-23","Signed","Tooting","Labour"
"Barry Jones","1999-04-26","Signed","Alyn & Deeside","Labour"
"Ashok Kumar","1999-04-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Lawrence Cunliffe","1999-04-26","Signed","Leigh","Labour"
"Harry Barnes","1999-04-26","Signed","North East Derbyshire","Labour"
"Vincent Cable","1999-04-27","Signed","Twickenham","Liberal Democrat"
"Julian Lewis","1999-04-27","Signed","New Forest East","Conservative"
"Lynne Jones","1999-04-27","Signed","Birmingham, Selly Oak","Labour"
"Kerry Pollard","1999-04-28","Signed","St Albans","Labour"
"Michael Jabez Foster","1999-04-28","Signed","Hastings & Rye","Labour"
"Ronnie Fearn","1999-04-28","Signed","Southport","Liberal Democrat"
"Julia Drown","1999-04-28","Signed","South Swindon","Labour"
"Ronnie Campbell","1999-04-28","Signed","Blyth Valley","Labour"
"Colin Breed","1999-04-28","Signed","South East Cornwall","Liberal Democrat"
"Bill Michie","1999-04-28","Signed","Sheffield, Heeley","Labour"
"Paul Marsden","1999-04-28","Signed","Shrewsbury & Atcham","Labour"
"David Lepper","1999-04-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Roger Casale","1999-04-29","Signed","Wimbledon","Labour"
"Brian Cotter","1999-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Valerie Davey","1999-04-29","Signed","Bristol West","Labour"
"Christine Butler","1999-04-30","Signed","Castle Point","Labour"
"Martin Caton","1999-04-30","Signed","Gower","Labour"
"Andrew Dismore","1999-05-04","Signed","Hendon","Labour"
"Paul Flynn","1999-05-04","Signed","Newport West","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Tess Kingham","1999-05-05","Signed","Gloucester","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Russell Brown","1999-05-11","Signed","Dumfries","Labour"
"Ian Stewart","1999-05-11","Signed","Eccles","Labour"
"Eric Illsley","1999-05-11","Signed","Barnsley Central","Labour"
"David Drew","1999-05-12","Signed","Stroud","Labour Co-operative"
"Betty Williams","1999-05-12","Signed","Conwy","Labour"
"Andrew George","1999-05-13","Signed","St Ives","Liberal Democrat"
"John Gunnell","1999-05-13","Signed","Morley & Rothwell","Labour"
"Ray Michie","1999-05-14","Signed","Argyll & Bute","Liberal Democrat"
"Donald Gorrie","1999-05-17","Signed","Edinburgh West","Liberal Democrat"
"Dominic Grieve","1999-05-18","Signed","Beaconsfield","Conservative"
"Andrew Stunell","1999-05-18","Signed","Hazel Grove","Liberal Democrat"
"Gerry Steinberg","1999-05-18","Signed","Durham, City of","Labour"
"Sydney Chapman","1999-05-19","Signed","Chipping Barnet","Conservative"
"Rudi Vis","1999-05-19","Signed","Finchley & Golders Green","Labour"
"Nick Harvey","1999-05-20","Signed","North Devon","Liberal Democrat"
"Lembit ","1999-05-20","Signed","Montgomeryshire","Liberal Democrat"
"Malcolm Savidge","1999-05-24","Signed","Aberdeen North","Labour"
"Julie Kirkbride","1999-05-25","Signed","Bromsgrove","Conservative"
"Robert Maclennan","1999-05-26","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Bill Rammell","1999-06-10","Signed","Harlow","Labour"
"Tom Brake","1999-06-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Jenny Tonge","1999-06-23","Signed","Richmond Park","Liberal Democrat"
"Michael Colvin","1999-06-29","Signed","Romsey","Conservative"
"David Chidgey","1999-07-01","Signed","Eastleigh","Liberal Democrat"
"Karen Buck","1999-07-06","Signed","Regent's Park and Kensington North","Labour"
"David Chaytor","1999-07-07","Signed","Bury North","Labour"
"Harry Cohen","1999-07-13","Signed","Leyton & Wanstead","Labour"
"Barry Gardiner","1999-07-13","Signed","Brent North","Labour"
"Nick Palmer","1999-07-14","Signed","Broxtowe","Labour"
"Peter Brand","1999-07-15","Signed","Isle of Wight","Liberal Democrat"
"Harold Best","1999-07-15","Signed","Leeds North West","Labour"
"David Stewart","1999-07-16","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ieuan Wyn Jones","1999-07-20","Signed","Ynys M","Plaid Cymru"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Dafydd Wigley","1999-10-19","Signed","Caernarfon","Plaid Cymru"
"Elfyn Llwyd","1999-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Allan Rogers","1999-10-28","Signed","Rhondda","Labour"
"Evan Harris","1999-10-29","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alastair Goodlad","","Withdrawn","",""
