"mp","date","type","constituency","party"
"Alan Simpson","1999-01-20","Proposed","Nottingham South","Labour"
"Dennis Skinner","1999-01-20","Signed","Bolsover","Labour"
"Mike Wood","1999-01-20","Signed","Batley & Spen","Labour"
"Audrey Wise","1999-01-20","Signed","Preston","Labour"
"Robert Wareing","1999-01-20","Signed","Liverpool, West Derby","Labour"
"Harold Best","1999-01-20","Signed","Leeds North West","Labour"
"Tony Benn","1999-01-20","Signed","Chesterfield","Labour"
"Harry Barnes","1999-01-20","Signed","North East Derbyshire","Labour"
"Maria Fyfe","1999-01-20","Signed","Glasgow, Maryhill","Labour"
"John Cryer","1999-01-20","Signed","Hornchurch","Labour"
"Ann Cryer","1999-01-20","Signed","Keighley","Labour"
"Bill Michie","1999-01-20","Signed","Sheffield, Heeley","Labour"
"John McDonnell","1999-01-20","Signed","Hayes & Harlington","Labour"
"John McAllion","1999-01-20","Signed","Dundee East","Labour"
"Ken Livingstone","1999-01-20","Signed","Brent East","Labour"
"Tess Kingham","1999-01-20","Signed","Gloucester","Labour"
"Jenny Jones","1999-01-20","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","1999-01-20","Signed","Luton North","Labour"
"Llew Smith","1999-01-20","Signed","Blaenau Gwent","Labour"
"Austin Mitchell","1999-01-20","Signed","Great Grimsby","Labour"
"Alice Mahon","1999-01-21","Signed","Halifax","Labour"
"Joan Walley","1999-01-21","Signed","Stoke-on-Trent North","Labour"
"John Austin","1999-01-21","Signed","Erith & Thamesmead","Labour"
"Paul Flynn","1999-01-21","Signed","Newport West","Labour"
"Tom Cox","1999-01-21","Signed","Tooting","Labour"
"David Chaytor","1999-01-21","Signed","Bury North","Labour"
"Russell Brown","1999-01-21","Signed","Dumfries","Labour"
"Diana Organ","1999-01-21","Signed","Forest of Dean","Labour"
"Eric Illsley","1999-01-21","Signed","Barnsley Central","Labour"
"Rudi Vis","1999-01-25","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","1999-01-25","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1999-01-25","Signed","Greenock & Inverclyde","Labour"
"Bill Etherington","1999-01-25","Signed","Sunderland North","Labour"
"Andrew George","1999-01-25","Signed","St Ives","Liberal Democrat"
"Lynne Jones","1999-01-25","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","1999-01-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Phil Sawford","1999-01-26","Signed","Kettering","Labour"
"Ashok Kumar","1999-01-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Valerie Davey","1999-01-26","Signed","Bristol West","Labour"
"Andrew Dismore","1999-01-26","Signed","Hendon","Labour"
"Ronnie Fearn","1999-01-26","Signed","Southport","Liberal Democrat"
"Derek Wyatt","1999-01-26","Signed","Sittingbourne & Sheppey","Labour"
"Nigel Jones","1999-01-27","Signed","Cheltenham","Liberal Democrat"
"Eric Clarke","1999-01-27","Signed","Midlothian","Labour"
"Harry Cohen","1999-01-27","Signed","Leyton & Wanstead","Labour"
"Michael Jabez Foster","1999-01-27","Signed","Hastings & Rye","Labour"
"Paul Tyler","1999-01-27","Signed","North Cornwall","Liberal Democrat"
"Ian Davidson","1999-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Clwyd","1999-01-28","Signed","Cynon Valley","Labour"
"Evan Harris","1999-01-28","Signed","Oxford West & Abingdon","Liberal Democrat"
"Peter Pike","1999-01-28","Signed","Burnley","Labour"
"Christine Butler","1999-01-28","Signed","Castle Point","Labour"
"Oona King","1999-02-01","Signed","Bethnal Green & Bow","Labour"
"Donald Gorrie","1999-02-02","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","1999-02-02","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","1999-02-03","Signed","Colchester","Liberal Democrat"
"Nick Harvey","1999-02-03","Signed","North Devon","Liberal Democrat"
"Gerry Steinberg","1999-02-04","Signed","Durham, City of","Labour"
"Betty Williams","1999-02-08","Signed","Conwy","Labour"
"Malcolm Chisholm","1999-02-09","Signed","Edinburgh North & Leith","Labour"
"Neil Gerrard","1999-02-09","Signed","Walthamstow","Labour"
"Michael Clapham","1999-02-10","Signed","Barnsley West & Penistone","Labour"
"David Drew","1999-02-10","Signed","Stroud","Labour Co-operative"
"Paul Stinchcombe","1999-02-11","Signed","Wellingborough","Labour"
"Kevin McNamara","1999-02-22","Signed","Kingston upon Hull North","Labour"
"Ray Michie","1999-02-25","Signed","Argyll & Bute","Liberal Democrat"
"Jeremy Corbyn","1999-02-26","Signed","Islington North","Labour"
"Martin Linton","1999-03-17","Signed","Battersea","Labour"
