"mp","date","type","constituency","party"
"Ian Gibson","1999-11-04","Proposed","Norwich North","Labour"
"Tony Colman","1999-11-04","Signed","Putney","Labour"
"Jeremy Corbyn","1999-11-05","Signed","Islington North","Labour"
"Ernie Ross","1999-11-08","Signed","Dundee West","Labour"
"Robert Marshall-Andrews","1999-11-08","Signed","Medway","Labour"
"Tom Cox","1999-11-08","Signed","Tooting","Labour"
"Dari Taylor","1999-11-08","Signed","Stockton South","Labour"
"Alice Mahon","1999-11-09","Signed","Halifax","Labour"
"John McDonnell","1999-11-09","Signed","Hayes & Harlington","Labour"
"Mike Hancock","1999-11-09","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","1999-11-10","Signed","Bolsover","Labour"
"Michael Colvin","1999-11-10","Signed","Romsey","Conservative"
"Irene Adams","1999-11-10","Signed","Paisley North","Labour"
"John Austin","1999-11-10","Signed","Erith & Thamesmead","Labour"
