"mp","date","type","constituency","party"
"Andrew Stunell","1999-01-26","Proposed","Hazel Grove","Liberal Democrat"
"Phyllis Starkey","1999-01-26","Signed","Milton Keynes South West","Labour"
"John Hayes","1999-01-26","Signed","South Holland & The Deepings","Conservative"
"Tom Brake","1999-01-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Norman Baker","1999-01-26","Signed","Lewes","Liberal Democrat"
"Gerry Bermingham","1999-01-26","Signed","St Helens South","Labour"
"John Cummings","1999-01-27","Signed","Easington","Labour"
"Paul Tyler","1999-01-27","Signed","North Cornwall","Liberal Democrat"
"Eric Clarke","1999-01-27","Signed","Midlothian","Labour"
"Colin Breed","1999-01-27","Signed","South East Cornwall","Liberal Democrat"
"Bill Michie","1999-01-27","Signed","Sheffield, Heeley","Labour"
"Nigel Jones","1999-01-27","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","1999-01-27","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","1999-01-27","Signed","Colchester","Liberal Democrat"
"Tim Loughton","1999-01-28","Signed","East Worthing & Shoreham","Conservative"
"Peter Luff","1999-01-28","Signed","Mid Worcestershire","Conservative"
"David Chaytor","1999-01-28","Signed","Bury North","Labour"
"John Austin","1999-01-28","Signed","Erith & Thamesmead","Labour"
"Jackie Ballard","1999-01-28","Signed","Taunton","Liberal Democrat"
"Gareth Thomas","1999-01-28","Signed","Harrow West","Labour"
"Mike Hancock","1999-02-02","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","1999-02-02","Signed","Richmond Park","Liberal Democrat"
"Peter Bottomley","1999-02-02","Signed","Worthing West","Conservative"
"Donald Gorrie","1999-02-02","Signed","Edinburgh West","Liberal Democrat"
"Ronnie Fearn","1999-02-02","Signed","Southport","Liberal Democrat"
"Ashok Kumar","1999-02-02","Signed","Middlesbrough South & East Cleveland","Labour"
"Oona King","1999-02-02","Signed","Bethnal Green & Bow","Labour"
"Llew Smith","1999-02-02","Signed","Blaenau Gwent","Labour"
"Andrew George","1999-02-02","Signed","St Ives","Liberal Democrat"
"Nick Harvey","1999-02-03","Signed","North Devon","Liberal Democrat"
"Michael Connarty","1999-02-03","Signed","Falkirk East","Labour"
"Lawrence Cunliffe","1999-02-03","Signed","Leigh","Labour"
"Norman Godman","1999-02-03","Signed","Greenock & Inverclyde","Labour"
"Evan Harris","1999-02-04","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill Etherington","1999-02-04","Signed","Sunderland North","Labour"
"Rudi Vis","1999-02-08","Signed","Finchley & Golders Green","Labour"
"Neil Gerrard","1999-02-09","Signed","Walthamstow","Labour"
"Bill Olner","1999-02-10","Signed","Nuneaton","Labour"
"Martin Smyth","1999-02-11","Signed","Belfast South","UUP"
"Martin Caton","1999-02-11","Signed","Gower","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"Jane Griffiths","1999-02-15","Signed","Reading East","Labour"
"Jim Wallace","1999-02-15","Signed","Orkney & Shetland","Liberal Democrat"
"Austin Mitchell","1999-02-16","Signed","Great Grimsby","Labour"
"Roy Beggs","1999-02-16","Signed","East Antrim","UUP"
"Frank Cook","1999-02-24","Signed","Stockton North","Labour"
"Helen Southworth","1999-02-25","Signed","Warrington South","Labour"
"Richard Body","1999-02-25","Signed","Boston & Skegness","Conservative"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Audrey Wise","1999-03-05","Signed","Preston","Labour"
"Brian Cotter","1999-04-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Simpson","1999-04-15","Signed","Nottingham South","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
