"mp","date","type","constituency","party"
"Karen Buck","1998-12-15","Proposed","Regent's Park and Kensington North","Labour"
"Stephen McCabe","1998-12-15","Signed","Birmingham, Hall Green","Labour"
"Gareth Thomas","1998-12-15","Signed","Harrow West","Labour"
"Jane Griffiths","1998-12-15","Signed","Reading East","Labour"
"Andrew Dismore","1998-12-15","Signed","Hendon","Labour"
"John Cryer","1998-12-15","Signed","Hornchurch","Labour"
"Iain Coleman","1998-12-15","Signed","Hammersmith & Fulham","Labour"
"Dale Campbell-Savours","1998-12-15","Signed","Workington","Labour"
"John McDonnell","1998-12-15","Signed","Hayes & Harlington","Labour"
"Siobhain McDonagh","1998-12-15","Signed","Mitcham & Morden","Labour"
"Gordon Marsden","1998-12-15","Signed","Blackpool South","Labour"
"Judy Mallaber","1998-12-15","Signed","Amber Valley","Labour"
"Oona King","1998-12-15","Signed","Bethnal Green & Bow","Labour"
"Jenny Jones","1998-12-15","Signed","Wolverhampton South West","Labour"
"Helen Jones","1998-12-15","Signed","Warrington North","Labour"
"Brian Iddon","1998-12-15","Signed","Bolton South East","Labour"
"John Healey","1998-12-15","Signed","Wentworth","Labour"
"Phyllis Starkey","1998-12-15","Signed","Milton Keynes South West","Labour"
"Helen Southworth","1998-12-15","Signed","Warrington South","Labour"
"Gordon Prentice","1998-12-15","Signed","Pendle","Labour"
"Stephen Pound","1998-12-15","Signed","Ealing North","Labour"
"Linda Perham","1998-12-15","Signed","Ilford North","Labour"
"Tom Cox","1998-12-16","Signed","Tooting","Labour"
"Derek Wyatt","1998-12-16","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","1998-12-16","Signed","North East Derbyshire","Labour"
"Norman Godman","1998-12-16","Signed","Greenock & Inverclyde","Labour"
"John Cummings","1998-12-16","Signed","Easington","Labour"
"Ashok Kumar","1998-12-16","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","1998-12-16","Signed","Cheltenham","Liberal Democrat"
"David Heath","1998-12-16","Signed","Somerton & Frome","Liberal Democrat"
"Dennis Skinner","1998-12-16","Signed","Bolsover","Labour"
"Alice Mahon","1998-12-16","Signed","Halifax","Labour"
"Alan Simpson","1998-12-17","Signed","Nottingham South","Labour"
"Laura Moffatt","1998-12-17","Signed","Crawley","Labour"
"Vincent Cable","1998-12-17","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","1998-12-17","Signed","Barnsley West & Penistone","Labour"
"Jim Dobbin","1998-12-17","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","1998-12-17","Signed","Sunderland North","Labour"
"Paul Flynn","1998-12-17","Signed","Newport West","Labour"
"Ann Cryer","1999-01-11","Signed","Keighley","Labour"
"Kelvin Hopkins","1999-01-11","Signed","Luton North","Labour"
"Malcolm Savidge","1999-01-12","Signed","Aberdeen North","Labour"
"Clive Efford","1999-01-12","Signed","Eltham","Labour"
"Eric Clarke","1999-01-13","Signed","Midlothian","Labour"
"Tony Clarke","1999-01-13","Signed","Northampton South","Labour"
"John Austin","1999-01-13","Signed","Erith & Thamesmead","Labour"
"Eric Illsley","1999-01-14","Signed","Barnsley Central","Labour"
"Martin Salter","1999-01-18","Signed","Reading West","Labour"
"Michael Jabez Foster","1999-01-18","Signed","Hastings & Rye","Labour"
"Lawrie Quinn","1999-01-21","Signed","Scarborough & Whitby","Labour"
"Paul Truswell","1999-01-28","Signed","Pudsey","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Yvette Cooper","","Withdrawn","",""
