"mp","date","type","constituency","party"
"Julian Lewis","1999-11-10","Proposed","New Forest East","Conservative"
"Martin Bell","1999-11-10","Signed","Tatton","Independent"
"John Bercow","1999-11-10","Signed","Buckingham","Conservative"
"Nigel Beard","1999-11-10","Signed","Bexleyheath & Crayford","Labour"
"Norman Baker","1999-11-10","Signed","Lewes","Liberal Democrat"
"John Austin","1999-11-10","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1999-11-10","Signed","Portsmouth South","Liberal Democrat"
"Fabian Hamilton","1999-11-10","Signed","Leeds North East","Labour"
"David Amess","1999-11-10","Signed","Southend West","Conservative"
"Richard Allan","1999-11-10","Signed","Sheffield, Hallam","Liberal Democrat"
"James Gray","1999-11-10","Signed","North Wiltshire","Conservative"
"Teresa Gorman","1999-11-10","Signed","Billericay","Conservative"
"Christopher Gill","1999-11-10","Signed","Ludlow","Conservative"
"Ian Gibson","1999-11-10","Signed","Norwich North","Labour"
"Bruce George","1999-11-10","Signed","Walsall South","Labour"
"Don Foster","1999-11-10","Signed","Bath","Liberal Democrat"
"Paul Flynn","1999-11-10","Signed","Newport West","Labour"
"Michael Fabricant","1999-11-10","Signed","Lichfield","Conservative"
"Nigel Evans","1999-11-10","Signed","Ribble Valley","Conservative"
"Huw Edwards","1999-11-10","Signed","Monmouth","Labour"
"Claire Curtis-Thomas","1999-11-10","Signed","Crosby","Labour"
"Lawrence Cunliffe","1999-11-10","Signed","Leigh","Labour"
"John Cryer","1999-11-10","Signed","Hornchurch","Labour"
"Ann Cryer","1999-11-10","Signed","Keighley","Labour"
"Michael Colvin","1999-11-10","Signed","Romsey","Conservative"
"Harry Cohen","1999-11-10","Signed","Leyton & Wanstead","Labour"
"Stephen Twigg","1999-11-10","Signed","Enfield, Southgate","Labour"
"Nicholas Winterton","1999-11-10","Signed","Macclesfield","Conservative"
"Ann Winterton","1999-11-10","Signed","Congleton","Conservative"
"David Wilshire","1999-11-10","Signed","Spelthorne","Conservative"
"Betty Williams","1999-11-10","Signed","Conwy","Labour"
"John Wilkinson","1999-11-10","Signed","Ruislip - Northwood","Conservative"
"Dafydd Wigley","1999-11-10","Signed","Caernarfon","Plaid Cymru"
"Alan Whitehead","1999-11-10","Signed","Southampton, Test","Labour"
"Brian White","1999-11-10","Signed","North East Milton Keynes","Labour"
"Charles Wardle","1999-11-10","Signed","Bexhill & Battle","Conservative"
"Robert Walter","1999-11-10","Signed","North Dorset","Conservative"
"Peter Viggers","1999-11-10","Signed","Gosport","Conservative"
"Paul Tyler","1999-11-10","Signed","North Cornwall","Liberal Democrat"
"David Chidgey","1999-11-10","Signed","Eastleigh","Liberal Democrat"
"John Townend","1999-11-10","Signed","East Yorkshire","Conservative"
"Jenny Tonge","1999-11-10","Signed","Richmond Park","Liberal Democrat"
"William Thompson","1999-11-10","Signed","West Tyrone","UUP"
"Gareth Thomas","1999-11-10","Signed","Clwyd West","Labour"
"Ian Taylor","1999-11-10","Signed","Esher & Walton","Conservative"
"Dari Taylor","1999-11-10","Signed","Stockton South","Labour"
"Robert Syms","1999-11-10","Signed","Poole","Conservative"
"Desmond Swayne","1999-11-10","Signed","New Forest West","Conservative"
"Andrew Stunell","1999-11-10","Signed","Hazel Grove","Liberal Democrat"
"Ian Stewart","1999-11-10","Signed","Eccles","Labour"
"Anthony Steen","1999-11-10","Signed","Totnes","Conservative"
"Martin Salter","1999-11-10","Signed","Reading West","Labour"
"Lindsay Hoyle","1999-11-10","Signed","Chorley","Labour"
"Gerald Howarth","1999-11-10","Signed","Aldershot","Conservative"
"David Hinchliffe","1999-11-10","Signed","Wakefield","Labour"
"Ivan Henderson","1999-11-10","Signed","Harwich","Labour"
"David Heath","1999-11-10","Signed","Somerton & Frome","Liberal Democrat"
"Nick St Aubyn","1999-11-10","Signed","Guildford","Conservative"
"Michael Spicer","1999-11-10","Signed","West Worcestershire","Conservative"
"Nicholas Soames","1999-11-10","Signed","Mid Sussex","Conservative"
"Richard Shepherd","1999-11-10","Signed","Aldridge-Brownhills","Conservative"
"Jonathan R Shaw","1999-11-10","Signed","Chatham & Aylesford","Labour"
"Malcolm Savidge","1999-11-10","Signed","Aberdeen North","Labour"
"Adrian Sanders","1999-11-10","Signed","Torbay","Liberal Democrat"
"Andrew Hunter","1999-11-10","Signed","Basingstoke","Conservative"
"Bob Russell","1999-11-10","Signed","Colchester","Liberal Democrat"
"David Ruffley","1999-11-10","Signed","Bury St Edmunds","Conservative"
"Chris Ruane","1999-11-10","Signed","Vale of Clwyd","Labour"
"William Ross","1999-11-10","Signed","East Londonderry","UUP"
"Laurence Robertson","1999-11-10","Signed","Tewkesbury","Conservative"
"David Rendel","1999-11-10","Signed","Newbury","Liberal Democrat"
"Syd Rapson","1999-11-10","Signed","Portsmouth North","Labour"
"John Randall","1999-11-10","Signed","Uxbridge","Conservative"
"David Prior","1999-11-10","Signed","North Norfolk","Conservative"
"Owen Paterson","1999-11-10","Signed","North Shropshire","Conservative"
"Kerry Pollard","1999-11-10","Signed","St Albans","Labour"
"Stephen McCabe","1999-11-10","Signed","Birmingham, Hall Green","Labour"
"Menzies Campbell","1999-11-10","Signed","Fife North East","Liberal Democrat"
"Paul Burstow","1999-11-10","Signed","Sutton & Cheam","Liberal Democrat"
"John Burnett","1999-11-10","Signed","Torridge & West Devon","Liberal Democrat"
"Ian Bruce","1999-11-10","Signed","South Dorset","Conservative"
"Julian Brazier","1999-11-10","Signed","Canterbury","Conservative"
"Peter Brand","1999-11-10","Signed","Isle of Wight","Liberal Democrat"
"Graham Brady","1999-11-10","Signed","Altrincham & Sale West","Conservative"
"Stephen O'Brien","1999-11-10","Signed","Eddisbury","Conservative"
"John McDonnell","1999-11-10","Signed","Hayes & Harlington","Labour"
"Robert McCartney","1999-11-10","Signed","North Down","UKUP"
"Chris McCafferty","1999-11-10","Signed","Calder Valley","Labour"
"Martin Caton","1999-11-10","Signed","Gower","Labour"
"David Marshall","1999-11-10","Signed","Glasgow, Shettleston","Labour"
"Humfrey Malins","1999-11-10","Signed","Woking","Conservative"
"David Maclean","1999-11-10","Signed","Penrith & The Border","Conservative"
"Peter Luff","1999-11-10","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","1999-11-10","Signed","East Worthing & Shoreham","Conservative"
"Edward Leigh","1999-11-10","Signed","Gainsborough","Conservative"
"Julie Kirkbride","1999-11-10","Signed","Bromsgrove","Conservative"
"Paul Keetch","1999-11-10","Signed","Hereford","Liberal Democrat"
"Martyn Jones","1999-11-10","Signed","Clwyd South","Labour"
"Robert Jackson","1999-11-10","Signed","Wantage","Conservative"
"Michael Jack","1999-11-10","Signed","Fylde","Conservative"
