"mp","date","type","constituency","party"
"Jenny Jones","1999-03-26","Proposed","Wolverhampton South West","Labour"
"Martin Salter","1999-03-26","Signed","Reading West","Labour"
"David Winnick","1999-03-26","Signed","Walsall North","Labour"
"Dari Taylor","1999-03-26","Signed","Stockton South","Labour"
"Jane Griffiths","1999-03-26","Signed","Reading East","Labour"
"Eileen Gordon","1999-03-26","Signed","Romford","Labour"
"Ian Gibson","1999-03-26","Signed","Norwich North","Labour"
"Paul Flynn","1999-03-26","Signed","Newport West","Labour"
"Lorna Fitzsimons","1999-03-26","Signed","Rochdale","Labour"
"John Cryer","1999-03-26","Signed","Hornchurch","Labour"
"Ann Cryer","1999-03-26","Signed","Keighley","Labour"
"Harry Cohen","1999-03-26","Signed","Leyton & Wanstead","Labour"
"Laura Moffatt","1999-03-26","Signed","Crawley","Labour"
"Alice Mahon","1999-03-26","Signed","Halifax","Labour"
"Phyllis Starkey","1999-03-26","Signed","Milton Keynes South West","Labour"
"Geraldine Smith","1999-03-26","Signed","Morecambe & Lunesdale","Labour"
"Hilton Dawson","1999-03-26","Signed","Lancaster & Wyre","Labour"
"Bob Russell","1999-03-29","Signed","Colchester","Liberal Democrat"
"Jim Cunningham","1999-03-29","Signed","Coventry South","Labour"
"Ashok Kumar","1999-03-29","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1999-03-29","Signed","Birmingham, Selly Oak","Labour"
"Helen Jones","1999-03-29","Signed","Warrington North","Labour"
"Syd Rapson","1999-03-29","Signed","Portsmouth North","Labour"
"David Taylor","1999-03-30","Signed","North West Leicestershire","Labour Co-operative"
"Norman Godman","1999-03-30","Signed","Greenock & Inverclyde","Labour"
"Andrew George","1999-03-30","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","1999-03-30","Signed","Heywood & Middleton","Labour Co-operative"
"Russell Brown","1999-03-30","Signed","Dumfries","Labour"
"Bill Michie","1999-03-30","Signed","Sheffield, Heeley","Labour"
"Nigel Jones","1999-03-30","Signed","Cheltenham","Liberal Democrat"
"Michael Clapham","1999-03-30","Signed","Barnsley West & Penistone","Labour"
"Linda Perham","1999-03-31","Signed","Ilford North","Labour"
"Stephen Pound","1999-03-31","Signed","Ealing North","Labour"
"Ernie Ross","1999-03-31","Signed","Dundee West","Labour"
"Kevin McNamara","1999-03-31","Signed","Kingston upon Hull North","Labour"
"Christine Butler","1999-03-31","Signed","Castle Point","Labour"
"Tom Cox","1999-03-31","Signed","Tooting","Labour"
"Valerie Davey","1999-03-31","Signed","Bristol West","Labour"
"Andrew Dismore","1999-03-31","Signed","Hendon","Labour"
"Louise Ellman","1999-03-31","Signed","Liverpool, Riverside","Labour Co-operative"
"Harry Barnes","1999-03-31","Signed","North East Derbyshire","Labour"
"Mark Todd","1999-04-13","Signed","South Derbyshire","Labour"
"Vincent Cable","1999-04-13","Signed","Twickenham","Liberal Democrat"
"Julie Morgan","1999-04-14","Signed","Cardiff North","Labour"
"Alan Simpson","1999-04-15","Signed","Nottingham South","Labour"
"Kelvin Hopkins","1999-04-15","Signed","Luton North","Labour"
"Dan Norris","1999-04-15","Signed","Wansdyke","Labour"
"Rudi Vis","1999-04-15","Signed","Finchley & Golders Green","Labour"
"Michael Jabez Foster","1999-04-19","Signed","Hastings & Rye","Labour"
"David Drew","1999-04-20","Signed","Stroud","Labour Co-operative"
"Bill Etherington","1999-04-22","Signed","Sunderland North","Labour"
"Audrey Wise","1999-05-05","Signed","Preston","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Donald Gorrie","1999-05-17","Signed","Edinburgh West","Liberal Democrat"
"Marsha Singh","1999-05-20","Signed","Bradford West","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Graham Stringer","","Withdrawn","",""
