"mp","date","type","constituency","party"
"Paul Burstow","1999-07-13","Proposed","Sutton & Cheam","Liberal Democrat"
"David Chaytor","1999-07-13","Signed","Bury North","Labour"
"Bob Russell","1999-07-14","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1999-07-14","Signed","Nottingham South","Labour"
"Martin Smyth","1999-07-14","Signed","Belfast South","UUP"
"Laura Moffatt","1999-07-14","Signed","Crawley","Labour"
"Jeremy Corbyn","1999-07-14","Signed","Islington North","Labour"
"Mike Hancock","1999-07-14","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","1999-07-14","Signed","Worthing West","Conservative"
"Jenny Tonge","1999-07-14","Signed","Richmond Park","Liberal Democrat"
"Brian Iddon","1999-07-15","Signed","Bolton South East","Labour"
"Harry Barnes","1999-07-15","Signed","North East Derbyshire","Labour"
"Donald Gorrie","1999-07-15","Signed","Edinburgh West","Liberal Democrat"
"Andrew George","1999-07-15","Signed","St Ives","Liberal Democrat"
"David Drew","1999-07-15","Signed","Stroud","Labour Co-operative"
"Martin Caton","1999-07-15","Signed","Gower","Labour"
"Peter Brand","1999-07-15","Signed","Isle of Wight","Liberal Democrat"
"Bill Michie","1999-07-15","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","1999-07-15","Signed","Halifax","Labour"
"Doug Naysmith","1999-07-16","Signed","Bristol North West","Labour Co-operative"
"Bill Etherington","1999-07-16","Signed","Sunderland North","Labour"
"Lynne Jones","1999-07-16","Signed","Birmingham, Selly Oak","Labour"
"Kerry Pollard","1999-07-19","Signed","St Albans","Labour"
"Stephen McCabe","1999-07-19","Signed","Birmingham, Hall Green","Labour"
"Julia Drown","1999-07-19","Signed","South Swindon","Labour"
"Tom Brake","1999-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Ian Stewart","1999-07-20","Signed","Eccles","Labour"
"Jim Dobbin","1999-07-20","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","1999-07-20","Signed","Keighley","Labour"
"Vincent Cable","1999-07-20","Signed","Twickenham","Liberal Democrat"
"Tom Levitt","1999-07-20","Signed","High Peak","Labour"
"Fraser Kemp","1999-07-20","Signed","Houghton & Washington East","Labour"
"Marsha Singh","1999-07-20","Signed","Bradford West","Labour"
"Ted Rowlands","1999-07-20","Signed","Merthyr Tydfil & Rhymney","Labour"
"Syd Rapson","1999-07-20","Signed","Portsmouth North","Labour"
"Peter Pike","1999-07-20","Signed","Burnley","Labour"
"Mark Oaten","1999-07-21","Signed","Winchester","Liberal Democrat"
"Roy Beggs","1999-07-21","Signed","East Antrim","UUP"
"Llin Golding","1999-07-21","Signed","Newcastle-under-Lyme","Labour"
"Don Foster","1999-07-21","Signed","Bath","Liberal Democrat"
"Janet Dean","1999-07-21","Signed","Burton","Labour"
"John McDonnell","1999-07-21","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","1999-07-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","1999-07-21","Signed","Cheltenham","Liberal Democrat"
"Edward Davey","1999-07-21","Signed","Kingston & Surbiton","Liberal Democrat"
"David Borrow","1999-07-22","Signed","South Ribble","Labour"
"Jim Wallace","1999-07-22","Signed","Orkney & Shetland","Liberal Democrat"
"Jackie Ballard","1999-07-22","Signed","Taunton","Liberal Democrat"
"Patrick Hall","1999-07-22","Signed","Bedford","Labour"
"Michael Jabez Foster","1999-07-22","Signed","Hastings & Rye","Labour"
"Michael Clapham","1999-07-22","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","1999-07-22","Signed","Kingston upon Hull North","Labour"
"Evan Harris","1999-07-22","Signed","Oxford West & Abingdon","Liberal Democrat"
"Adrian Sanders","1999-07-23","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","1999-07-23","Signed","Luton North","Labour"
"Edward O'Hara","1999-07-23","Signed","Knowsley South","Labour"
"Valerie Davey","1999-07-23","Signed","Bristol West","Labour"
"Alan Beith","1999-07-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Rudi Vis","1999-07-23","Signed","Finchley & Golders Green","Labour"
"Dafydd Wigley","1999-07-23","Signed","Caernarfon","Plaid Cymru"
"Frank Cook","1999-07-26","Signed","Stockton North","Labour"
"David Taylor","1999-07-26","Signed","North West Leicestershire","Labour Co-operative"
"John Gunnell","1999-07-26","Signed","Morley & Rothwell","Labour"
"David Rendel","1999-07-27","Signed","Newbury","Liberal Democrat"
"Nick Harvey","1999-07-27","Signed","North Devon","Liberal Democrat"
"Stephen Hesford","1999-07-27","Signed","Wirral West","Labour"
"Ieuan Wyn Jones","1999-07-27","Signed","Ynys M","Plaid Cymru"
"Oona King","1999-07-27","Signed","Bethnal Green & Bow","Labour"
"Diana Organ","1999-07-27","Signed","Forest of Dean","Labour"
"Win Griffiths","1999-07-27","Signed","Bridgend","Labour"
"Charles Kennedy","1999-10-19","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Austin Mitchell","1999-10-19","Signed","Great Grimsby","Labour"
"Betty Williams","1999-10-25","Signed","Conwy","Labour"
"Colin Breed","1999-10-29","Signed","South East Cornwall","Liberal Democrat"
"Paul Truswell","1999-11-03","Signed","Pudsey","Labour"
"Diane Abbott","1999-11-04","Signed","Hackney North & Stoke Newington","Labour"
"Alan Williams","1999-11-05","Signed","Swansea West","Labour"
"Denzil Davies","1999-11-08","Signed","Llanelli","Labour"
"Graham Stringer","","Withdrawn","",""
