"mp","date","type","constituency","party"
"Martin Salter","1999-07-13","Proposed","Reading West","Labour"
"Harold Best","1999-07-13","Signed","Leeds North West","Labour"
"Peter Temple-Morris","1999-07-13","Signed","Leominster","Labour"
"Desmond Swayne","1999-07-13","Signed","New Forest West","Conservative"
"Howard Stoate","1999-07-13","Signed","Dartford","Labour"
"Hilary Benn","1999-07-13","Signed","Leeds Central","Labour"
"Harry Barnes","1999-07-13","Signed","North East Derbyshire","Labour"
"Mike Hancock","1999-07-13","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","1999-07-13","Signed","Reading East","Labour"
"Ian Gibson","1999-07-13","Signed","Norwich North","Labour"
"Maria Fyfe","1999-07-13","Signed","Glasgow, Maryhill","Labour"
"Mark Fisher","1999-07-13","Signed","Stoke-on-Trent Central","Labour"
"Louise Ellman","1999-07-13","Signed","Liverpool, Riverside","Labour Co-operative"
"Dale Campbell-Savours","1999-07-13","Signed","Workington","Labour"
"Chris Ruane","1999-07-13","Signed","Vale of Clwyd","Labour"
"Jonathan R Shaw","1999-07-13","Signed","Chatham & Aylesford","Labour"
"Jenny Jones","1999-07-13","Signed","Wolverhampton South West","Labour"
"Sally Keeble","1999-07-13","Signed","Northampton North","Labour"
"Martin Linton","1999-07-13","Signed","Battersea","Labour"
"John McDonnell","1999-07-13","Signed","Hayes & Harlington","Labour"
"Austin Mitchell","1999-07-13","Signed","Great Grimsby","Labour"
"Ann Cryer","1999-07-13","Signed","Keighley","Labour"
"Peter Bradley","1999-07-13","Signed","Wrekin, The","Labour"
"Diana Organ","1999-07-13","Signed","Forest of Dean","Labour"
"Kevin McNamara","1999-07-13","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","1999-07-13","Signed","Crawley","Labour"
"John Cummings","1999-07-14","Signed","Easington","Labour"
"Robert Wareing","1999-07-14","Signed","Liverpool, West Derby","Labour"
"Jenny Tonge","1999-07-14","Signed","Richmond Park","Liberal Democrat"
"Lawrence Cunliffe","1999-07-14","Signed","Leigh","Labour"
"Jeremy Corbyn","1999-07-14","Signed","Islington North","Labour"
"Michael Clapham","1999-07-14","Signed","Barnsley West & Penistone","Labour"
"Colin Breed","1999-07-14","Signed","South East Cornwall","Liberal Democrat"
"Julian Lewis","1999-07-14","Signed","New Forest East","Conservative"
"Tom Levitt","1999-07-14","Signed","High Peak","Labour"
"Martin Smyth","1999-07-14","Signed","Belfast South","UUP"
"Alan Simpson","1999-07-14","Signed","Nottingham South","Labour"
"Bob Russell","1999-07-14","Signed","Colchester","Liberal Democrat"
"Donald Gorrie","1999-07-15","Signed","Edinburgh West","Liberal Democrat"
"Andrew George","1999-07-15","Signed","St Ives","Liberal Democrat"
"Maria Eagle","1999-07-15","Signed","Liverpool, Garston","Labour"
"David Drew","1999-07-15","Signed","Stroud","Labour Co-operative"
"Ian Davidson","1999-07-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Roger Casale","1999-07-15","Signed","Wimbledon","Labour"
"Stephen McCabe","1999-07-15","Signed","Birmingham, Hall Green","Labour"
"Bill Michie","1999-07-15","Signed","Sheffield, Heeley","Labour"
"Stephen Pound","1999-07-15","Signed","Ealing North","Labour"
"Brian Iddon","1999-07-15","Signed","Bolton South East","Labour"
"Gordon Marsden","1999-07-15","Signed","Blackpool South","Labour"
"Paul Keetch","1999-07-15","Signed","Hereford","Liberal Democrat"
"Lynne Jones","1999-07-16","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","1999-07-16","Signed","Hendon","Labour"
"Bill Etherington","1999-07-16","Signed","Sunderland North","Labour"
"Andrew Stunell","1999-07-16","Signed","Hazel Grove","Liberal Democrat"
"Kelvin Hopkins","1999-07-20","Signed","Luton North","Labour"
"Michael Colvin","1999-07-20","Signed","Romsey","Conservative"
"Elfyn Llwyd","1999-07-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Desmond Turner","1999-07-21","Signed","Brighton, Kemptown","Labour"
"Janet Dean","1999-07-21","Signed","Burton","Labour"
"Brian Cotter","1999-07-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Mark Oaten","1999-07-21","Signed","Winchester","Liberal Democrat"
"John McWilliam","1999-07-21","Signed","Blaydon","Labour"
"Nigel Jones","1999-07-21","Signed","Cheltenham","Liberal Democrat"
"David Stewart","1999-07-22","Signed","Inverness East, Nairn and Lochaber","Labour"
"David Borrow","1999-07-22","Signed","South Ribble","Labour"
"Jackie Ballard","1999-07-22","Signed","Taunton","Liberal Democrat"
"Jeff Ennis","1999-07-22","Signed","Barnsley East & Mexborough","Labour"
"Richard Livsey","1999-07-22","Signed","Brecon & Radnorshire","Liberal Democrat"
"Michael Jabez Foster","1999-07-22","Signed","Hastings & Rye","Labour"
"Rudi Vis","1999-07-23","Signed","Finchley & Golders Green","Labour"
"Terry Lewis","1999-07-26","Signed","Worsley","Labour"
"Denis Murphy","1999-07-26","Signed","Wansbeck","Labour"
"David Rendel","1999-07-27","Signed","Newbury","Liberal Democrat"
"Nick Harvey","1999-07-27","Signed","North Devon","Liberal Democrat"
"Nicholas Lyell","1999-07-27","Signed","North East Bedfordshire","Conservative"
"Win Griffiths","1999-07-27","Signed","Bridgend","Labour"
"Vincent Cable","1999-10-19","Signed","Twickenham","Liberal Democrat"
"Bob Blizzard","1999-10-19","Signed","Waveney","Labour"
"Kerry Pollard","1999-10-19","Signed","St Albans","Labour"
"Barry Jones","1999-10-21","Signed","Alyn & Deeside","Labour"
"Dafydd Wigley","1999-10-21","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","1999-10-25","Signed","Conwy","Labour"
"Jackie Lawrence","1999-10-26","Signed","Preseli Pembrokeshire","Labour"
"Paul Truswell","1999-11-03","Signed","Pudsey","Labour"
"Ivan Henderson","1999-11-04","Signed","Harwich","Labour"
"Diane Abbott","1999-11-04","Signed","Hackney North & Stoke Newington","Labour"
"Denzil Davies","1999-11-08","Signed","Llanelli","Labour"
"Jacqui Smith","","Withdrawn","",""
"Graham Stringer","","Withdrawn","",""
