"mp","date","type","constituency","party"
"Phil Hope","1999-01-26","Proposed","Corby","Labour Co-operative"
"Christine Russell","1999-01-26","Signed","Chester, City of","Labour"
"Angela Smith","1999-01-26","Signed","Basildon","Labour Co-operative"
"Phyllis Starkey","1999-01-26","Signed","Milton Keynes South West","Labour"
"Paul Clark","1999-01-26","Signed","Gillingham","Labour"
"Phil Woolas","1999-01-26","Signed","Oldham East & Saddleworth","Labour"
"Derek Wyatt","1999-01-27","Signed","Sittingbourne & Sheppey","Labour"
"Jim Dobbin","1999-01-27","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Michie","1999-01-27","Signed","Sheffield, Heeley","Labour"
"Gordon Marsden","1999-01-27","Signed","Blackpool South","Labour"
"Alice Mahon","1999-01-27","Signed","Halifax","Labour"
"Nigel Jones","1999-01-27","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","1999-01-27","Signed","Birmingham, Selly Oak","Labour"
"Christine Butler","1999-01-28","Signed","Castle Point","Labour"
"Ronnie Campbell","1999-01-28","Signed","Blyth Valley","Labour"
"John Austin","1999-01-28","Signed","Erith & Thamesmead","Labour"
"Gareth Thomas","1999-01-28","Signed","Harrow West","Labour"
"Harry Barnes","1999-02-01","Signed","North East Derbyshire","Labour"
"Donald Gorrie","1999-02-02","Signed","Edinburgh West","Liberal Democrat"
"David Taylor","1999-02-02","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","1999-02-02","Signed","Worthing West","Conservative"
"Mike Hancock","1999-02-02","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","1999-02-02","Signed","St Ives","Liberal Democrat"
"Michael Jabez Foster","1999-02-02","Signed","Hastings & Rye","Labour"
"Ronnie Fearn","1999-02-02","Signed","Southport","Liberal Democrat"
"Tom Cox","1999-02-02","Signed","Tooting","Labour"
"Oona King","1999-02-02","Signed","Bethnal Green & Bow","Labour"
"Lindsay Hoyle","1999-02-02","Signed","Chorley","Labour"
"Nigel Griffiths","1999-02-02","Signed","Edinburgh South","Labour"
"Caroline Flint","1999-02-02","Signed","Don Valley","Labour"
"Syd Rapson","1999-02-03","Signed","Portsmouth North","Labour"
"Bob Russell","1999-02-03","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1999-02-03","Signed","Nottingham South","Labour"
"Paul Keetch","1999-02-03","Signed","Hereford","Liberal Democrat"
"Michael Clapham","1999-02-03","Signed","Barnsley West & Penistone","Labour"
"Brian White","1999-02-04","Signed","North East Milton Keynes","Labour"
"Betty Williams","1999-02-04","Signed","Conwy","Labour"
"Bill Etherington","1999-02-04","Signed","Sunderland North","Labour"
"Evan Harris","1999-02-04","Signed","Oxford West & Abingdon","Liberal Democrat"
"Phil Sawford","1999-02-04","Signed","Kettering","Labour"
"Rudi Vis","1999-02-08","Signed","Finchley & Golders Green","Labour"
"David Drew","1999-02-10","Signed","Stroud","Labour Co-operative"
"Bill Rammell","1999-02-15","Signed","Harlow","Labour"
"Jackie Lawrence","1999-02-15","Signed","Preseli Pembrokeshire","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"Ian Davidson","1999-02-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Paul Truswell","1999-02-15","Signed","Pudsey","Labour"
"Andrew Miller","1999-02-24","Signed","Ellesmere Port & Neston","Labour"
"Gareth Thomas","1999-02-24","Signed","Clwyd West","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Nick Harvey","1999-03-22","Signed","North Devon","Liberal Democrat"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
