"mp","date","type","constituency","party"
"Ken Livingstone","1999-05-07","Proposed","Brent East","Labour"
"Kevin McNamara","1999-05-10","Signed","Kingston upon Hull North","Labour"
"Norman Godman","1999-05-10","Signed","Greenock & Inverclyde","Labour"
"Stephen Pound","1999-05-11","Signed","Ealing North","Labour"
"Lynne Jones","1999-05-11","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","1999-05-11","Signed","Worsley","Labour"
"Jim Dobbin","1999-05-11","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Campbell","1999-05-12","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","1999-05-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","1999-05-14","Signed","Nottingham South","Labour"
"John McDonnell","1999-05-14","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","1999-05-14","Signed","Islington North","Labour"
"Maria Fyfe","1999-05-14","Signed","Glasgow, Maryhill","Labour"
"Tom Cox","1999-05-17","Signed","Tooting","Labour"
"Peter Temple-Morris","1999-05-18","Signed","Leominster","Labour"
"Ann Clwyd","1999-05-19","Signed","Cynon Valley","Labour"
"Martin Salter","1999-05-19","Signed","Reading West","Labour"
"Andrew Love","1999-05-19","Signed","Edmonton","Labour Co-operative"
"Dennis Skinner","1999-05-20","Signed","Bolsover","Labour"
"Bill O'Brien","1999-05-20","Signed","Normanton","Labour"
"Harry Cohen","1999-05-20","Signed","Leyton & Wanstead","Labour"
"Andrew Dismore","1999-05-20","Signed","Hendon","Labour"
"John Austin","1999-05-20","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1999-05-21","Signed","Portsmouth South","Liberal Democrat"
"Joe Benton","1999-05-24","Signed","Bootle","Labour"
"John McAllion","1999-05-25","Signed","Dundee East","Labour"
"Bill Etherington","1999-05-25","Signed","Sunderland North","Labour"
"Ann Cryer","1999-05-25","Signed","Keighley","Labour"
"Clive Efford","1999-05-26","Signed","Eltham","Labour"
"Tony Benn","1999-05-26","Signed","Chesterfield","Labour"
"Stephen McCabe","1999-06-08","Signed","Birmingham, Hall Green","Labour"
"Jimmy Wray","1999-06-08","Signed","Glasgow, Baillieston","Labour"
"David Atkinson","1999-06-10","Signed","Bournemouth East","Conservative"
"Michael Clapham","1999-06-23","Signed","Barnsley West & Penistone","Labour"
