"mp","date","type","constituency","party"
"Nick Palmer","1999-03-04","Proposed","Broxtowe","Labour"
"Christine Russell","1999-03-04","Signed","Chester, City of","Labour"
"Anthony Steen","1999-03-04","Signed","Totnes","Conservative"
"Fabian Hamilton","1999-03-04","Signed","Leeds North East","Labour"
"Barry Gardiner","1999-03-04","Signed","Brent North","Labour"
"David Chaytor","1999-03-04","Signed","Bury North","Labour"
"Christine Butler","1999-03-04","Signed","Castle Point","Labour"
"Andrew Miller","1999-03-04","Signed","Ellesmere Port & Neston","Labour"
"Jackie Lawrence","1999-03-04","Signed","Preseli Pembrokeshire","Labour"
"Piara S Khabra","1999-03-04","Signed","Ealing, Southall","Labour"
"Nigel Jones","1999-03-04","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","1999-03-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","1999-03-05","Signed","Halifax","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"John Austin","1999-03-08","Signed","Erith & Thamesmead","Labour"
"Andrew Dismore","1999-03-08","Signed","Hendon","Labour"
"Ian Davidson","1999-03-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Joan Humble","1999-03-08","Signed","Blackpool North & Fleetwood","Labour"
"Angela Smith","1999-03-08","Signed","Basildon","Labour Co-operative"
"Kevin McNamara","1999-03-08","Signed","Kingston upon Hull North","Labour"
"Ronnie Fearn","1999-03-09","Signed","Southport","Liberal Democrat"
"Derek Wyatt","1999-03-09","Signed","Sittingbourne & Sheppey","Labour"
"Harold Best","1999-03-09","Signed","Leeds North West","Labour"
"Mike Hancock","1999-03-09","Signed","Portsmouth South","Liberal Democrat"
"Eileen Gordon","1999-03-09","Signed","Romford","Labour"
"Norman Godman","1999-03-09","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1999-03-09","Signed","Glasgow, Maryhill","Labour"
"Jeremy Corbyn","1999-03-09","Signed","Islington North","Labour"
"Iain Coleman","1999-03-09","Signed","Hammersmith & Fulham","Labour"
"Harry Cohen","1999-03-09","Signed","Leyton & Wanstead","Labour"
"Martin Caton","1999-03-09","Signed","Gower","Labour"
"Gordon Marsden","1999-03-09","Signed","Blackpool South","Labour"
"Paul Keetch","1999-03-09","Signed","Hereford","Liberal Democrat"
"Lynne Jones","1999-03-09","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","1999-03-09","Signed","Bolton South East","Labour"
"Jenny Jones","1999-03-10","Signed","Wolverhampton South West","Labour"
"Harry Barnes","1999-03-10","Signed","North East Derbyshire","Labour"
"Lawrence Cunliffe","1999-03-10","Signed","Leigh","Labour"
"Tom Cox","1999-03-10","Signed","Tooting","Labour"
"Bill Michie","1999-03-10","Signed","Sheffield, Heeley","Labour"
"John McWilliam","1999-03-10","Signed","Blaydon","Labour"
"Andrew Love","1999-03-10","Signed","Edmonton","Labour Co-operative"
"Michael Clapham","1999-03-10","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","1999-03-11","Signed","Nottingham South","Labour"
"Robert Marshall-Andrews","1999-03-11","Signed","Medway","Labour"
"Tom Brake","1999-03-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Norman Baker","1999-03-11","Signed","Lewes","Liberal Democrat"
"Eric Illsley","1999-03-12","Signed","Barnsley Central","Labour"
"Michael Connarty","1999-03-12","Signed","Falkirk East","Labour"
"Robert Wareing","1999-03-12","Signed","Liverpool, West Derby","Labour"
"Bob Russell","1999-03-15","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","1999-03-15","Signed","Luton North","Labour"
"David Drew","1999-03-15","Signed","Stroud","Labour Co-operative"
"Bill Etherington","1999-03-16","Signed","Sunderland North","Labour"
"Paul Truswell","1999-03-16","Signed","Pudsey","Labour"
"Ann Cryer","1999-03-16","Signed","Keighley","Labour"
"Paul Burstow","1999-03-17","Signed","Sutton & Cheam","Liberal Democrat"
"Gerry Steinberg","1999-03-17","Signed","Durham, City of","Labour"
"Rudi Vis","1999-03-17","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","1999-03-18","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","1999-03-18","Signed","Newport West","Labour"
"Jim Fitzpatrick","1999-03-19","Signed","Poplar & Canning Town","Labour"
"Michael Jabez Foster","1999-03-19","Signed","Hastings & Rye","Labour"
"Nick Harvey","1999-03-22","Signed","North Devon","Liberal Democrat"
"David Amess","1999-03-24","Signed","Southend West","Conservative"
"Stephen Ladyman","1999-03-31","Signed","South Thanet","Labour"
"Robert McCartney","1999-04-27","Signed","North Down","UKUP"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Jim Cousins","1999-05-05","Signed","Newcastle upon Tyne Central","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
