"mp","date","type","constituency","party"
"Norman Baker","1999-01-28","Proposed","Lewes","Liberal Democrat"
"David Lepper","1999-01-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Desmond Turner","1999-01-28","Signed","Brighton, Kemptown","Labour"
"Lynne Jones","1999-02-02","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","1999-02-03","Signed","Hereford","Liberal Democrat"
"Norman Godman","1999-02-03","Signed","Greenock & Inverclyde","Labour"
"Roy Beggs","1999-02-03","Signed","East Antrim","UUP"
"Derek Wyatt","1999-02-03","Signed","Sittingbourne & Sheppey","Labour"
"Lawrie Quinn","1999-02-04","Signed","Scarborough & Whitby","Labour"
"Bob Russell","1999-02-04","Signed","Colchester","Liberal Democrat"
"Phil Sawford","1999-02-04","Signed","Kettering","Labour"
"Nigel Jones","1999-02-04","Signed","Cheltenham","Liberal Democrat"
"Ronnie Fearn","1999-02-04","Signed","Southport","Liberal Democrat"
"Michael Jabez Foster","1999-02-04","Signed","Hastings & Rye","Labour"
"Betty Williams","1999-02-04","Signed","Conwy","Labour"
"Audrey Wise","1999-02-04","Signed","Preston","Labour"
"Kelvin Hopkins","1999-02-08","Signed","Luton North","Labour"
"Rudi Vis","1999-02-08","Signed","Finchley & Golders Green","Labour"
"Jonathan R Shaw","1999-02-09","Signed","Chatham & Aylesford","Labour"
"Andrew Dismore","1999-02-09","Signed","Hendon","Labour"
"Alan Simpson","1999-02-11","Signed","Nottingham South","Labour"
"Oona King","1999-02-11","Signed","Bethnal Green & Bow","Labour"
"Gwyn Prosser","1999-02-15","Signed","Dover","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"Andrew George","1999-02-15","Signed","St Ives","Liberal Democrat"
"Gordon Marsden","1999-02-22","Signed","Blackpool South","Labour"
"Kevin McNamara","1999-02-22","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","1999-02-26","Signed","Islington North","Labour"
"John Cryer","1999-03-01","Signed","Hornchurch","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Huw Edwards","1999-03-08","Signed","Monmouth","Labour"
"Nick Harvey","1999-03-22","Signed","North Devon","Liberal Democrat"
"Bill Etherington","1999-04-13","Signed","Sunderland North","Labour"
