"mp","date","type","constituency","party"
"Tess Kingham","1998-12-08","Proposed","Gloucester","Labour"
"Andrew Love","1998-12-08","Signed","Edmonton","Labour Co-operative"
"Alice Mahon","1998-12-08","Signed","Halifax","Labour"
"Ann Clwyd","1998-12-08","Signed","Cynon Valley","Labour"
"Harry Cohen","1998-12-08","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","1998-12-08","Signed","Islington North","Labour"
"Julia Drown","1998-12-08","Signed","South Swindon","Labour"
"Maria Fyfe","1998-12-08","Signed","Glasgow, Maryhill","Labour"
"Alan Simpson","1998-12-09","Signed","Nottingham South","Labour"
"Dennis Skinner","1998-12-09","Signed","Bolsover","Labour"
"David Heath","1998-12-09","Signed","Somerton & Frome","Liberal Democrat"
"Ashok Kumar","1998-12-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1998-12-09","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","1998-12-09","Signed","Barnsley West & Penistone","Labour"
"John Cummings","1998-12-09","Signed","Easington","Labour"
"Terry Davis","1998-12-09","Signed","Birmingham, Hodge Hill","Labour"
"David Drew","1998-12-09","Signed","Stroud","Labour Co-operative"
"Mike Hancock","1998-12-09","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1998-12-09","Signed","North East Derbyshire","Labour"
"Derek Wyatt","1998-12-09","Signed","Sittingbourne & Sheppey","Labour"
"Colin Pickthall","1998-12-10","Signed","West Lancashire","Labour"
"Lynne Jones","1998-12-10","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","1998-12-10","Signed","Ealing, Southall","Labour"
"David Lepper","1998-12-10","Signed","Brighton, Pavilion","Labour Co-operative"
"John McWilliam","1998-12-10","Signed","Blaydon","Labour"
"Michael Colvin","1998-12-10","Signed","Romsey","Conservative"
"John Cryer","1998-12-10","Signed","Hornchurch","Labour"
"Bill Etherington","1998-12-10","Signed","Sunderland North","Labour"
"Neil Gerrard","1998-12-10","Signed","Walthamstow","Labour"
"John Austin","1998-12-10","Signed","Erith & Thamesmead","Labour"
"Paul Truswell","1998-12-10","Signed","Pudsey","Labour"
"Desmond Turner","1998-12-10","Signed","Brighton, Kemptown","Labour"
"Syd Rapson","1998-12-14","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","1998-12-14","Signed","Luton North","Labour"
"Austin Mitchell","1998-12-14","Signed","Great Grimsby","Labour"
"Tom Brake","1998-12-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Roger Casale","1998-12-14","Signed","Wimbledon","Labour"
"Tom Cox","1998-12-14","Signed","Tooting","Labour"
"Andrew Dismore","1998-12-14","Signed","Hendon","Labour"
"Ronnie Fearn","1998-12-14","Signed","Southport","Liberal Democrat"
"Allan Rogers","1998-12-15","Signed","Rhondda","Labour"
"Martin Salter","1998-12-15","Signed","Reading West","Labour"
"Elfyn Llwyd","1998-12-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McAllion","1998-12-15","Signed","Dundee East","Labour"
"Laura Moffatt","1998-12-15","Signed","Crawley","Labour"
"Bill Olner","1998-12-15","Signed","Nuneaton","Labour"
"Martin O'Neill","1998-12-15","Signed","Ochil","Labour"
"Menzies Campbell","1998-12-15","Signed","Fife North East","Liberal Democrat"
"Eric Clarke","1998-12-15","Signed","Midlothian","Labour"
"Valerie Davey","1998-12-15","Signed","Bristol West","Labour"
"Andrew George","1998-12-15","Signed","St Ives","Liberal Democrat"
"Norman Godman","1998-12-15","Signed","Greenock & Inverclyde","Labour"
"Jenny Tonge","1998-12-15","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","1998-12-15","Signed","Finchley & Golders Green","Labour"
"Audrey Wise","1998-12-15","Signed","Preston","Labour"
"Peter Pike","1998-12-16","Signed","Burnley","Labour"
"Nigel Jones","1998-12-16","Signed","Cheltenham","Liberal Democrat"
"Oona King","1998-12-16","Signed","Bethnal Green & Bow","Labour"
"John Marek","1998-12-16","Signed","Wrexham","Labour"
"Tony McWalter","1998-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Alasdair Morgan","1998-12-16","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Diana Organ","1998-12-16","Signed","Forest of Dean","Labour"
"Colin Breed","1998-12-16","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","1998-12-16","Signed","Gower","Labour"
"Donald Gorrie","1998-12-16","Signed","Edinburgh West","Liberal Democrat"
"Teddy Taylor","1998-12-16","Signed","Rochford & Southend East","Conservative"
"Alan Whitehead","1998-12-16","Signed","Southampton, Test","Labour"
"Alan Williams","1998-12-16","Signed","Carmarthen East & Dinefwr","Labour"
"Tony Worthington","1998-12-16","Signed","Clydebank & Milngavie","Labour"
"Phil Sawford","1998-12-17","Signed","Kettering","Labour"
"Jonathan R Shaw","1998-12-17","Signed","Chatham & Aylesford","Labour"
"Phyllis Starkey","1998-12-17","Signed","Milton Keynes South West","Labour"
"Joan Humble","1998-12-17","Signed","Blackpool North & Fleetwood","Labour"
"Ann Cryer","1998-12-17","Signed","Keighley","Labour"
"Paul Flynn","1998-12-17","Signed","Newport West","Labour"
"Paul Stinchcombe","1998-12-17","Signed","Wellingborough","Labour"
"Gavin Strang","1998-12-17","Signed","Edinburgh East & Musselburgh","Labour"
"Dari Taylor","1998-12-17","Signed","Stockton South","Labour"
"David Rendel","1999-01-11","Signed","Newbury","Liberal Democrat"
"Richard Livsey","1999-01-11","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McDonnell","1999-01-11","Signed","Hayes & Harlington","Labour"
"Sandra Osborne","1999-01-11","Signed","Ayr","Labour"
"Janet Dean","1999-01-11","Signed","Burton","Labour"
"Jim Dobbin","1999-01-11","Signed","Heywood & Middleton","Labour Co-operative"
"Patrick Hall","1999-01-11","Signed","Bedford","Labour"
"Liz Blackman","1999-01-11","Signed","Erewash","Labour"
"Peter Bottomley","1999-01-11","Signed","Worthing West","Conservative"
"Mark Todd","1999-01-11","Signed","South Derbyshire","Labour"
"Joan Walley","1999-01-11","Signed","Stoke-on-Trent North","Labour"
"Dafydd Wigley","1999-01-11","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","1999-01-11","Signed","Conwy","Labour"
"Jenny Jones","1999-01-14","Signed","Wolverhampton South West","Labour"
"Adrian Sanders","1999-01-18","Signed","Torbay","Liberal Democrat"
"Debra Shipley","1999-01-18","Signed","Stourbridge","Labour"
"Brian Sedgemore","1999-01-19","Signed","Hackney South & Shoreditch","Labour"
"Paul Keetch","1999-01-19","Signed","Hereford","Liberal Democrat"
"Judy Mallaber","1999-01-19","Signed","Amber Valley","Labour"
"Doug Naysmith","1999-01-19","Signed","Bristol North West","Labour Co-operative"
"Dale Campbell-Savours","1999-01-19","Signed","Workington","Labour"
"Jim Cousins","1999-01-19","Signed","Newcastle upon Tyne Central","Labour"
"Geraint Davies","1999-01-19","Signed","Croydon Central","Labour"
"Clive Efford","1999-01-19","Signed","Eltham","Labour"
"Lorna Fitzsimons","1999-01-19","Signed","Rochdale","Labour"
"Jane Griffiths","1999-01-19","Signed","Reading East","Labour"
"Diane Abbott","1999-01-19","Signed","Hackney North & Stoke Newington","Labour"
"Candy Atherton","1999-01-19","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","1999-01-19","Signed","Staffordshire Moorlands","Labour"
"Roger Berry","1999-01-19","Signed","Kingswood","Labour"
"Phil Woolas","1999-01-19","Signed","Oldham East & Saddleworth","Labour"
"Michael Foster","1999-01-20","Signed","Worcester","Labour"
"Michael Mates","1999-01-20","Signed","East Hampshire","Conservative"
"Lembit ","1999-01-20","Signed","Montgomeryshire","Liberal Democrat"
"Jim Wallace","1999-01-20","Signed","Orkney & Shetland","Liberal Democrat"
"Don Foster","1999-01-21","Signed","Bath","Liberal Democrat"
"Stephen Pound","1999-01-25","Signed","Ealing North","Labour"
"Bob Laxton","1999-01-25","Signed","Derby North","Labour"
"Richard Allan","1999-01-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Tony Benn","1999-01-25","Signed","Chesterfield","Labour"
"Joan Ruddock","1999-01-26","Signed","Lewisham, Deptford","Labour"
"Andrew Miller","1999-01-26","Signed","Ellesmere Port & Neston","Labour"
"Malcolm Chisholm","1999-01-26","Signed","Edinburgh North & Leith","Labour"
"Phil Willis","1999-01-28","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Graham Brady","1999-02-01","Signed","Altrincham & Sale West","Conservative"
"Nick Palmer","1999-02-03","Signed","Broxtowe","Labour"
"Nick Harvey","1999-02-03","Signed","North Devon","Liberal Democrat"
"Harold Best","1999-02-03","Signed","Leeds North West","Labour"
"Andy King","1999-02-04","Signed","Rugby & Kenilworth","Labour"
"Fabian Hamilton","1999-02-11","Signed","Leeds North East","Labour"
"David Amess","1999-03-19","Signed","Southend West","Conservative"
"Simon Hughes","1999-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Huw Edwards","1999-03-31","Signed","Monmouth","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Chris Mullin","","Withdrawn","",""
