"mp","date","type","constituency","party"
"John McDonnell","1999-05-14","Proposed","Hayes & Harlington","Labour"
"Stephen Pound","1999-05-14","Signed","Ealing North","Labour"
"Bridget Prentice","1999-05-14","Signed","Lewisham East","Labour"
"Gordon Prentice","1999-05-14","Signed","Pendle","Labour"
"Syd Rapson","1999-05-14","Signed","Portsmouth North","Labour"
"Terry Rooney","1999-05-14","Signed","Bradford North","Labour"
"Ted Rowlands","1999-05-14","Signed","Merthyr Tydfil & Rhymney","Labour"
"Chris Ruane","1999-05-14","Signed","Vale of Clwyd","Labour"
"Christine Russell","1999-05-14","Signed","Chester, City of","Labour"
"Martin Salter","1999-05-14","Signed","Reading West","Labour"
"Debra Shipley","1999-05-14","Signed","Stourbridge","Labour"
"Alan Simpson","1999-05-14","Signed","Nottingham South","Labour"
"Dennis Skinner","1999-05-14","Signed","Bolsover","Labour"
"Angela Smith","1999-05-14","Signed","Basildon","Labour Co-operative"
"Helen Southworth","1999-05-14","Signed","Warrington South","Labour"
"Phyllis Starkey","1999-05-14","Signed","Milton Keynes South West","Labour"
"Harriet Harman","1999-05-14","Signed","Camberwell & Peckham","Labour"
"Ivan Henderson","1999-05-14","Signed","Harwich","Labour"
"John Heppell","1999-05-14","Signed","Nottingham East","Labour"
"John Home Robertson","1999-05-14","Signed","East Lothian","Labour"
"Phil Hope","1999-05-14","Signed","Corby","Labour Co-operative"
"Kelvin Hopkins","1999-05-14","Signed","Luton North","Labour"
"Brian Iddon","1999-05-14","Signed","Bolton South East","Labour"
"Eric Illsley","1999-05-14","Signed","Barnsley Central","Labour"
"Lynne Jones","1999-05-14","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","1999-05-14","Signed","Clwyd South","Labour"
"Alan Keen","1999-05-14","Signed","Feltham & Heston","Labour Co-operative"
"Ruth Kelly","1999-05-14","Signed","Bolton West","Labour"
"David Kidney","1999-05-14","Signed","Stafford","Labour"
"Andy King","1999-05-14","Signed","Rugby & Kenilworth","Labour"
"Oona King","1999-05-14","Signed","Bethnal Green & Bow","Labour"
"Tess Kingham","1999-05-14","Signed","Gloucester","Labour"
"Jackie Lawrence","1999-05-14","Signed","Preseli Pembrokeshire","Labour"
"Bob Laxton","1999-05-14","Signed","Derby North","Labour"
"Christopher Leslie","1999-05-14","Signed","Shipley","Labour"
"Ken Livingstone","1999-05-14","Signed","Brent East","Labour"
"Richard Livsey","1999-05-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew Love","1999-05-14","Signed","Edmonton","Labour Co-operative"
"Alice Mahon","1999-05-14","Signed","Halifax","Labour"
"Judy Mallaber","1999-05-14","Signed","Amber Valley","Labour"
"Gordon Marsden","1999-05-14","Signed","Blackpool South","Labour"
"David Marshall","1999-05-14","Signed","Glasgow, Shettleston","Labour"
"John Maxton","1999-05-14","Signed","Glasgow, Cathcart","Labour"
"John McAllion","1999-05-14","Signed","Dundee East","Labour"
"Chris McCafferty","1999-05-14","Signed","Calder Valley","Labour"
"Kevin McNamara","1999-05-14","Signed","Kingston upon Hull North","Labour"
"John McWilliam","1999-05-14","Signed","Blaydon","Labour"
"Austin Mitchell","1999-05-14","Signed","Great Grimsby","Labour"
"Laura Moffatt","1999-05-14","Signed","Crawley","Labour"
"Jim Murphy","1999-05-14","Signed","Renfrewshire East","Labour"
"Bill O'Brien","1999-05-14","Signed","Normanton","Labour"
"Edward O'Hara","1999-05-14","Signed","Knowsley South","Labour"
"Bill Olner","1999-05-14","Signed","Nuneaton","Labour"
"Martin O'Neill","1999-05-14","Signed","Ochil","Labour"
"Lembit ","1999-05-14","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","1999-05-14","Signed","Forest of Dean","Labour"
"Sandra Osborne","1999-05-14","Signed","Ayr","Labour"
"Peter Bradley","1999-05-14","Signed","Wrekin, The","Labour"
"Russell Brown","1999-05-14","Signed","Dumfries","Labour"
"Malcolm Bruce","1999-05-14","Signed","Gordon","Liberal Democrat"
"Ian Cawsey","1999-05-14","Signed","Brigg & Goole","Labour"
"Michael Clapham","1999-05-14","Signed","Barnsley West & Penistone","Labour"
"Ann Clwyd","1999-05-14","Signed","Cynon Valley","Labour"
"Harry Cohen","1999-05-14","Signed","Leyton & Wanstead","Labour"
"Robin Corbett","1999-05-14","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","1999-05-14","Signed","Islington North","Labour"
"Jean Corston","1999-05-14","Signed","Bristol East","Labour"
"Brian Cotter","1999-05-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","1999-05-14","Signed","Tooting","Labour"
"Jim Cunningham","1999-05-14","Signed","Coventry South","Labour"
"Janet Dean","1999-05-14","Signed","Burton","Labour"
"Andrew Dismore","1999-05-14","Signed","Hendon","Labour"
"Brian H Donohoe","1999-05-14","Signed","Cunninghame South","Labour"
"Maria Eagle","1999-05-14","Signed","Liverpool, Garston","Labour"
"Huw Edwards","1999-05-14","Signed","Monmouth","Labour"
"Clive Efford","1999-05-14","Signed","Eltham","Labour"
"Bill Etherington","1999-05-14","Signed","Sunderland North","Labour"
"Lorna Fitzsimons","1999-05-14","Signed","Rochdale","Labour"
"Paul Flynn","1999-05-14","Signed","Newport West","Labour"
"Maria Fyfe","1999-05-14","Signed","Glasgow, Maryhill","Labour"
"Barry Gardiner","1999-05-14","Signed","Brent North","Labour"
"Neil Gerrard","1999-05-14","Signed","Walthamstow","Labour"
"Linda Gilroy","1999-05-14","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1999-05-14","Signed","Greenock & Inverclyde","Labour"
"Roger Godsiff","1999-05-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jane Griffiths","1999-05-14","Signed","Reading East","Labour"
"Diane Abbott","1999-05-14","Signed","Hackney North & Stoke Newington","Labour"
"Richard Allan","1999-05-14","Signed","Sheffield, Hallam","Liberal Democrat"
"Mike Hancock","1999-05-14","Signed","Portsmouth South","Liberal Democrat"
"Donald Anderson","1999-05-14","Signed","Swansea East","Labour"
"John Austin","1999-05-14","Signed","Erith & Thamesmead","Labour"
"Nigel Beard","1999-05-14","Signed","Bexleyheath & Crayford","Labour"
"Anne Begg","1999-05-14","Signed","Aberdeen South","Labour"
"Martin Bell","1999-05-14","Signed","Tatton","Independent"
"Tony Benn","1999-05-14","Signed","Chesterfield","Labour"
"Joe Benton","1999-05-14","Signed","Bootle","Labour"
"Roger Berry","1999-05-14","Signed","Kingswood","Labour"
"Harold Best","1999-05-14","Signed","Leeds North West","Labour"
"Liz Blackman","1999-05-14","Signed","Erewash","Labour"
"George Stevenson","1999-05-14","Signed","Stoke-on-Trent South","Labour"
"Andrew Stunell","1999-05-14","Signed","Hazel Grove","Liberal Democrat"
"Dari Taylor","1999-05-14","Signed","Stockton South","Labour"
"Peter Temple-Morris","1999-05-14","Signed","Leominster","Labour"
"Jenny Tonge","1999-05-14","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","1999-05-14","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","1999-05-14","Signed","Finchley & Golders Green","Labour"
"Jim Wallace","1999-05-14","Signed","Orkney & Shetland","Liberal Democrat"
"Robert Wareing","1999-05-14","Signed","Liverpool, West Derby","Labour"
"Dave Watts","1999-05-14","Signed","St Helens North","Labour"
"Steve Webb","1999-05-14","Signed","Northavon","Liberal Democrat"
"Brian White","1999-05-14","Signed","North East Milton Keynes","Labour"
"David Winnick","1999-05-14","Signed","Walsall North","Labour"
"Jimmy Wray","1999-05-14","Signed","Glasgow, Baillieston","Labour"
"Tony Wright","1999-05-14","Signed","Cannock Chase","Labour"
"Bob Russell","1999-05-17","Signed","Colchester","Liberal Democrat"
"Barry Jones","1999-05-17","Signed","Alyn & Deeside","Labour"
"Helen Jones","1999-05-17","Signed","Warrington North","Labour"
"Ashok Kumar","1999-05-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Michael Colvin","1999-05-17","Signed","Romsey","Conservative"
"Candy Atherton","1999-05-17","Signed","Falmouth & Camborne","Labour"
"Derek Wyatt","1999-05-17","Signed","Sittingbourne & Sheppey","Labour"
"Ernie Ross","1999-05-18","Signed","Dundee West","Labour"
"Elfyn Llwyd","1999-05-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen McCabe","1999-05-18","Signed","Birmingham, Hall Green","Labour"
"Bill Michie","1999-05-18","Signed","Sheffield, Heeley","Labour"
"Ian Gibson","1999-05-18","Signed","Norwich North","Labour"
"Norman Baker","1999-05-18","Signed","Lewes","Liberal Democrat"
"Harry Barnes","1999-05-18","Signed","North East Derbyshire","Labour"
"Peter Bottomley","1999-05-18","Signed","Worthing West","Conservative"
"Michael Foster","1999-05-19","Signed","Worcester","Labour"
"Nigel Jones","1999-05-19","Signed","Cheltenham","Liberal Democrat"
"Ronnie Campbell","1999-05-19","Signed","Blyth Valley","Labour"
"David Drew","1999-05-19","Signed","Stroud","Labour Co-operative"
"Louise Ellman","1999-05-19","Signed","Liverpool, Riverside","Labour Co-operative"
"John Gunnell","1999-05-20","Signed","Morley & Rothwell","Labour"
"Kerry Pollard","1999-05-21","Signed","St Albans","Labour"
"Doug Naysmith","1999-05-21","Signed","Bristol North West","Labour Co-operative"
"Malcolm Savidge","1999-05-24","Signed","Aberdeen North","Labour"
"Michael Connarty","1999-05-24","Signed","Falkirk East","Labour"
"David Crausby","1999-05-25","Signed","Bolton North East","Labour"
"Ann Cryer","1999-05-25","Signed","Keighley","Labour"
"Michael Jabez Foster","1999-06-08","Signed","Hastings & Rye","Labour"
"Stephen Hesford","1999-06-09","Signed","Wirral West","Labour"
"Hilary Benn","1999-07-07","Signed","Leeds Central","Labour"
"Peter Pike","1999-07-12","Signed","Burnley","Labour"
"Jacqui Smith","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
"Yvette Cooper","","Withdrawn","",""
"Gerry Sutcliffe","","Withdrawn","",""
"Malcolm Wicks","","Withdrawn","",""
