"mp","date","type","constituency","party"
"Ken Livingstone","1999-03-18","Proposed","Brent East","Labour"
"Andrew Dismore","1999-03-19","Signed","Hendon","Labour"
"Kelvin Hopkins","1999-03-22","Signed","Luton North","Labour"
"Jeremy Corbyn","1999-03-22","Signed","Islington North","Labour"
"Tom Cox","1999-03-22","Signed","Tooting","Labour"
"Iain Coleman","1999-03-23","Signed","Hammersmith & Fulham","Labour"
"Dennis Skinner","1999-03-24","Signed","Bolsover","Labour"
"Michael Clapham","1999-03-24","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","1999-03-24","Signed","Midlothian","Labour"
"John Cummings","1999-03-24","Signed","Easington","Labour"
"Alice Mahon","1999-03-25","Signed","Halifax","Labour"
"Andrew Stunell","1999-03-25","Signed","Hazel Grove","Liberal Democrat"
"Kevin McNamara","1999-03-26","Signed","Kingston upon Hull North","Labour"
"Elfyn Llwyd","1999-03-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","1999-03-29","Signed","Hayes & Harlington","Labour"
"Phil Sawford","1999-03-30","Signed","Kettering","Labour"
"Ann Cryer","1999-03-30","Signed","Keighley","Labour"
"Bill Etherington","1999-03-30","Signed","Sunderland North","Labour"
"Alan Simpson","1999-04-13","Signed","Nottingham South","Labour"
"Graham Stringer","","Withdrawn","",""
