"mp","date","type","constituency","party"
"Hilton Dawson","1999-10-28","Proposed","Lancaster & Wyre","Labour"
"Gordon Prentice","1999-11-02","Signed","Pendle","Labour"
"David Hinchliffe","1999-11-02","Signed","Wakefield","Labour"
"Brian Iddon","1999-11-02","Signed","Bolton South East","Labour"
"Bill Michie","1999-11-02","Signed","Sheffield, Heeley","Labour"
"Huw Edwards","1999-11-02","Signed","Monmouth","Labour"
"Elfyn Llwyd","1999-11-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lawrence Cunliffe","1999-11-03","Signed","Leigh","Labour"
"Ian Davidson","1999-11-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","1999-11-03","Signed","Heywood & Middleton","Labour Co-operative"
"George Stevenson","1999-11-03","Signed","Stoke-on-Trent South","Labour"
"Dafydd Wigley","1999-11-03","Signed","Caernarfon","Plaid Cymru"
"Eric Illsley","1999-11-04","Signed","Barnsley Central","Labour"
"Bill Etherington","1999-11-04","Signed","Sunderland North","Labour"
"Bob Laxton","1999-11-04","Signed","Derby North","Labour"
"Lynne Jones","1999-11-04","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","1999-11-04","Signed","Luton North","Labour"
"Martin Caton","1999-11-05","Signed","Gower","Labour"
"Jeremy Corbyn","1999-11-05","Signed","Islington North","Labour"
"David Crausby","1999-11-05","Signed","Bolton North East","Labour"
"Syd Rapson","1999-11-08","Signed","Portsmouth North","Labour"
"Martin Salter","1999-11-08","Signed","Reading West","Labour"
"John McDonnell","1999-11-09","Signed","Hayes & Harlington","Labour"
"Terry Davis","1999-11-09","Signed","Birmingham, Hodge Hill","Labour"
"David Borrow","1999-11-09","Signed","South Ribble","Labour"
"Paul Keetch","1999-11-10","Signed","Hereford","Liberal Democrat"
"John Austin","1999-11-10","Signed","Erith & Thamesmead","Labour"
