"mp","date","type","constituency","party"
"Gwyn Prosser","1999-01-12","Proposed","Dover","Labour"
"Vernon Coaker","1999-01-12","Signed","Gedling","Labour"
"Bill Etherington","1999-01-12","Signed","Sunderland North","Labour"
"Jim Fitzpatrick","1999-01-12","Signed","Poplar & Canning Town","Labour"
"Mike Hancock","1999-01-12","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","1999-01-12","Signed","Worthing West","Conservative"
"Tony Clarke","1999-01-13","Signed","Northampton South","Labour"
"Desmond Turner","1999-01-13","Signed","Brighton, Kemptown","Labour"
"Gerry Steinberg","1999-01-13","Signed","Durham, City of","Labour"
"John Austin","1999-01-13","Signed","Erith & Thamesmead","Labour"
"Jim Dobbin","1999-01-13","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","1999-01-13","Signed","Hendon","Labour"
"Lawrence Cunliffe","1999-01-13","Signed","Leigh","Labour"
"Edward O'Hara","1999-01-13","Signed","Knowsley South","Labour"
"Ashok Kumar","1999-01-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1999-01-13","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","1999-01-13","Signed","Colchester","Liberal Democrat"
"Nick Palmer","1999-01-13","Signed","Broxtowe","Labour"
"Jenny Jones","1999-01-14","Signed","Wolverhampton South West","Labour"
"Alan Williams","1999-01-14","Signed","Swansea West","Labour"
"Harry Barnes","1999-01-14","Signed","North East Derbyshire","Labour"
"Neil Gerrard","1999-01-14","Signed","Walthamstow","Labour"
"David Lepper","1999-01-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Dennis Skinner","1999-01-14","Signed","Bolsover","Labour"
"Eric Illsley","1999-01-14","Signed","Barnsley Central","Labour"
"Tim Loughton","1999-01-14","Signed","East Worthing & Shoreham","Conservative"
"Kerry Pollard","1999-01-18","Signed","St Albans","Labour"
"Tom Cox","1999-01-18","Signed","Tooting","Labour"
"Michael Jabez Foster","1999-01-18","Signed","Hastings & Rye","Labour"
"Rudi Vis","1999-01-18","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","1999-01-19","Signed","Nottingham South","Labour"
"Andrew George","1999-01-19","Signed","St Ives","Liberal Democrat"
"Ann Cryer","1999-01-19","Signed","Keighley","Labour"
"Ronnie Campbell","1999-01-19","Signed","Blyth Valley","Labour"
"Alice Mahon","1999-01-19","Signed","Halifax","Labour"
"Ivan Henderson","1999-01-19","Signed","Harwich","Labour"
"Syd Rapson","1999-01-19","Signed","Portsmouth North","Labour"
"David Taylor","1999-01-20","Signed","North West Leicestershire","Labour Co-operative"
"Kelvin Hopkins","1999-01-20","Signed","Luton North","Labour"
"Eileen Gordon","1999-01-20","Signed","Romford","Labour"
"Michael Foster","1999-01-20","Signed","Worcester","Labour"
"Bill Michie","1999-01-20","Signed","Sheffield, Heeley","Labour"
"Brian White","1999-01-21","Signed","North East Milton Keynes","Labour"
"Russell Brown","1999-01-21","Signed","Dumfries","Labour"
"Bill Olner","1999-01-28","Signed","Nuneaton","Labour"
"Paul Truswell","1999-01-28","Signed","Pudsey","Labour"
"Oona King","1999-02-01","Signed","Bethnal Green & Bow","Labour"
"Tom Levitt","1999-02-01","Signed","High Peak","Labour"
"Andrew Stunell","1999-02-02","Signed","Hazel Grove","Liberal Democrat"
"Laura Moffatt","1999-02-04","Signed","Crawley","Labour"
"Charlotte Atkins","1999-02-04","Signed","Staffordshire Moorlands","Labour"
"Phil Sawford","1999-02-04","Signed","Kettering","Labour"
"Austin Mitchell","1999-02-08","Signed","Great Grimsby","Labour"
"Jonathan R Shaw","1999-02-09","Signed","Chatham & Aylesford","Labour"
"Michael Clapham","1999-02-10","Signed","Barnsley West & Penistone","Labour"
"Michael Connarty","1999-02-11","Signed","Falkirk East","Labour"
"Jim Cousins","1999-02-11","Signed","Newcastle upon Tyne Central","Labour"
"Paul Stinchcombe","1999-02-11","Signed","Wellingborough","Labour"
"John Randall","1999-02-16","Signed","Uxbridge","Conservative"
"Mike Wood","1999-02-16","Signed","Batley & Spen","Labour"
"Geoffrey Robinson","1999-02-22","Signed","Coventry North West","Labour"
"Alan Keen","1999-02-22","Signed","Feltham & Heston","Labour Co-operative"
"Jeremy Corbyn","1999-02-26","Signed","Islington North","Labour"
"Candy Atherton","1999-03-02","Signed","Falmouth & Camborne","Labour"
"Christine Butler","1999-03-04","Signed","Castle Point","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Audrey Wise","1999-03-05","Signed","Preston","Labour"
"David Stewart","1999-03-09","Signed","Inverness East, Nairn and Lochaber","Labour"
"Peter Pike","1999-03-16","Signed","Burnley","Labour"
"David Drew","1999-03-19","Signed","Stroud","Labour Co-operative"
"Stephen Ladyman","1999-03-31","Signed","South Thanet","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Anne Begg","1999-05-13","Signed","Aberdeen South","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Alan Clark","","Withdrawn","",""
