"mp","date","type","constituency","party"
"Joan Ruddock","1999-10-19","Proposed","Lewisham, Deptford","Labour"
"Gwyn Prosser","1999-10-19","Signed","Dover","Labour"
"John Randall","1999-10-19","Signed","Uxbridge","Conservative"
"Andrew Robathan","1999-10-19","Signed","Blaby","Conservative"
"Bob Russell","1999-10-19","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1999-10-19","Signed","Nottingham South","Labour"
"Doug Henderson","1999-10-19","Signed","Newcastle upon Tyne North","Labour"
"Lynne Jones","1999-10-19","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","1999-10-19","Signed","Clwyd South","Labour"
"Nigel Jones","1999-10-19","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","1999-10-19","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","1999-10-19","Signed","Ealing, Southall","Labour"
"David Lepper","1999-10-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Richard Livsey","1999-10-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Elfyn Llwyd","1999-10-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","1999-10-19","Signed","Halifax","Labour"
"Paul Marsden","1999-10-19","Signed","Shrewsbury & Atcham","Labour"
"Kevin McNamara","1999-10-19","Signed","Kingston upon Hull North","Labour"
"Ray Michie","1999-10-19","Signed","Argyll & Bute","Liberal Democrat"
"Austin Mitchell","1999-10-19","Signed","Great Grimsby","Labour"
"Diana Organ","1999-10-19","Signed","Forest of Dean","Labour"
"Tom Brake","1999-10-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","1999-10-19","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","1999-10-19","Signed","Elmet","Labour"
"Vincent Cable","1999-10-19","Signed","Twickenham","Liberal Democrat"
"Martin Caton","1999-10-19","Signed","Gower","Labour"
"Harry Cohen","1999-10-19","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","1999-10-19","Signed","Falkirk East","Labour"
"Frank Cook","1999-10-19","Signed","Stockton North","Labour"
"Keith Darvill","1999-10-19","Signed","Upminster","Labour"
"Ron Davies","1999-10-19","Signed","Caerphilly","Labour"
"Hilton Dawson","1999-10-19","Signed","Lancaster & Wyre","Labour"
"Andrew Dismore","1999-10-19","Signed","Hendon","Labour"
"David Drew","1999-10-19","Signed","Stroud","Labour Co-operative"
"Julia Drown","1999-10-19","Signed","South Swindon","Labour"
"Neil Gerrard","1999-10-19","Signed","Walthamstow","Labour"
"Jane Griffiths","1999-10-19","Signed","Reading East","Labour"
"Win Griffiths","1999-10-19","Signed","Bridgend","Labour"
"Mike Hancock","1999-10-19","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","1999-10-19","Signed","Lewes","Liberal Democrat"
"Harry Barnes","1999-10-19","Signed","North East Derbyshire","Labour"
"Tony Benn","1999-10-19","Signed","Chesterfield","Labour"
"Harold Best","1999-10-19","Signed","Leeds North West","Labour"
"Richard Body","1999-10-19","Signed","Boston & Skegness","Conservative"
"Peter Bottomley","1999-10-19","Signed","Worthing West","Conservative"
"David Taylor","1999-10-19","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","1999-10-19","Signed","Rochford & Southend East","Conservative"
"Paul Tyler","1999-10-19","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","1999-10-19","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","1999-10-19","Signed","Liverpool, West Derby","Labour"
"Betty Williams","1999-10-19","Signed","Conwy","Labour"
"Phil Willis","1999-10-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mike Wood","1999-10-19","Signed","Batley & Spen","Labour"
"Jimmy Wray","1999-10-19","Signed","Glasgow, Baillieston","Labour"
"Tony Wright","1999-10-19","Signed","Cannock Chase","Labour"
"Derek Wyatt","1999-10-19","Signed","Sittingbourne & Sheppey","Labour"
"Bill Michie","1999-10-20","Signed","Sheffield, Heeley","Labour"
"Christine Butler","1999-10-20","Signed","Castle Point","Labour"
"David Chaytor","1999-10-20","Signed","Bury North","Labour"
"David Chidgey","1999-10-20","Signed","Eastleigh","Liberal Democrat"
"Lawrence Cunliffe","1999-10-20","Signed","Leigh","Labour"
"Edward Davey","1999-10-20","Signed","Kingston & Surbiton","Liberal Democrat"
"Jim Dobbin","1999-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","1999-10-20","Signed","Monmouth","Labour"
"Andrew George","1999-10-20","Signed","St Ives","Liberal Democrat"
"Norman Godman","1999-10-20","Signed","Greenock & Inverclyde","Labour"
"Jackie Ballard","1999-10-20","Signed","Taunton","Liberal Democrat"
"Michael Foster","1999-10-21","Signed","Worcester","Labour"
"David Rendel","1999-10-21","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","1999-10-21","Signed","Luton North","Labour"
"Gordon Marsden","1999-10-21","Signed","Blackpool South","Labour"
"Russell Brown","1999-10-21","Signed","Dumfries","Labour"
"Malcolm Chisholm","1999-10-21","Signed","Edinburgh North & Leith","Labour"
"Valerie Davey","1999-10-21","Signed","Bristol West","Labour"
"Donald Gorrie","1999-10-21","Signed","Edinburgh West","Liberal Democrat"
"John Austin","1999-10-21","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","1999-10-21","Signed","Hazel Grove","Liberal Democrat"
"Dafydd Wigley","1999-10-21","Signed","Caernarfon","Plaid Cymru"
"Chris Ruane","1999-10-25","Signed","Vale of Clwyd","Labour"
"Nick Harvey","1999-10-25","Signed","North Devon","Liberal Democrat"
"John Horam","1999-10-25","Signed","Orpington","Conservative"
"Joan Walley","1999-10-25","Signed","Stoke-on-Trent North","Labour"
"Gordon Prentice","1999-10-26","Signed","Pendle","Labour"
"Alasdair Morgan","1999-10-26","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Kerry Pollard","1999-10-27","Signed","St Albans","Labour"
"John McDonnell","1999-10-27","Signed","Hayes & Harlington","Labour"
"Michael Colvin","1999-10-27","Signed","Romsey","Conservative"
"Eric Illsley","1999-10-28","Signed","Barnsley Central","Labour"
"Clive Efford","1999-10-28","Signed","Eltham","Labour"
"Roy Beggs","1999-10-28","Signed","East Antrim","UUP"
"Bill Etherington","1999-10-29","Signed","Sunderland North","Labour"
"Jeremy Corbyn","1999-11-01","Signed","Islington North","Labour"
"Tom Cox","1999-11-01","Signed","Tooting","Labour"
"Ann Cryer","1999-11-01","Signed","Keighley","Labour"
"Alan Meale","1999-11-02","Signed","Mansfield","Labour"
"Paul Burstow","1999-11-02","Signed","Sutton & Cheam","Liberal Democrat"
"Eric Clarke","1999-11-02","Signed","Midlothian","Labour"
"Brian Cotter","1999-11-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Gerry Bermingham","1999-11-02","Signed","St Helens South","Labour"
"Mark Oaten","1999-11-03","Signed","Winchester","Liberal Democrat"
"Bill Olner","1999-11-03","Signed","Nuneaton","Labour"
"Peter Bradley","1999-11-03","Signed","Wrekin, The","Labour"
"Ronnie Fearn","1999-11-03","Signed","Southport","Liberal Democrat"
"Paul Truswell","1999-11-03","Signed","Pudsey","Labour"
"Syd Rapson","1999-11-04","Signed","Portsmouth North","Labour"
"Martin Linton","1999-11-04","Signed","Battersea","Labour"
"Peter Brand","1999-11-04","Signed","Isle of Wight","Liberal Democrat"
"Anne Begg","1999-11-04","Signed","Aberdeen South","Labour"
"Matthew Taylor","1999-11-04","Signed","Truro & St Austell","Liberal Democrat"
"Gareth Thomas","1999-11-04","Signed","Clwyd West","Labour"
"Neil Turner","1999-11-04","Signed","Wigan","Labour"
"Marsha Singh","1999-11-05","Signed","Bradford West","Labour"
"Dennis Skinner","1999-11-05","Signed","Bolsover","Labour"
"Jackie Lawrence","1999-11-05","Signed","Preseli Pembrokeshire","Labour"
"Debra Shipley","1999-11-08","Signed","Stourbridge","Labour"
"Tess Kingham","1999-11-08","Signed","Gloucester","Labour"
"Terry Lewis","1999-11-08","Signed","Worsley","Labour"
"Denzil Davies","1999-11-08","Signed","Llanelli","Labour"
"Don Foster","1999-11-08","Signed","Bath","Liberal Democrat"
"John Gunnell","1999-11-08","Signed","Morley & Rothwell","Labour"
"John D Taylor","1999-11-08","Signed","Strangford","UUP"
"Adrian Sanders","1999-11-09","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","1999-11-09","Signed","Hackney South & Shoreditch","Labour"
"Terry Davis","1999-11-09","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","1999-11-09","Signed","Burton","Labour"
"David Borrow","1999-11-09","Signed","South Ribble","Labour"
"Paul Stinchcombe","1999-11-09","Signed","Wellingborough","Labour"
"Howard Stoate","1999-11-09","Signed","Dartford","Labour"
"Tony Worthington","1999-11-09","Signed","Clydebank & Milngavie","Labour"
"Lindsay Hoyle","1999-11-10","Signed","Chorley","Labour"
"Stephen Ladyman","1999-11-10","Signed","South Thanet","Labour"
"David Stewart","1999-11-10","Signed","Inverness East, Nairn and Lochaber","Labour"
