"mp","date","type","constituency","party"
"Gerry Steinberg","1999-07-08","Proposed","Durham, City of","Labour"
"Bill Michie","1999-07-13","Signed","Sheffield, Heeley","Labour"
"Alan Simpson","1999-07-14","Signed","Nottingham South","Labour"
"Michael Clapham","1999-07-14","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","1999-07-14","Signed","Islington North","Labour"
"Alice Mahon","1999-07-15","Signed","Halifax","Labour"
"Ian Davidson","1999-07-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","1999-07-16","Signed","Sunderland North","Labour"
"Jim Cousins","1999-07-19","Signed","Newcastle upon Tyne Central","Labour"
"Paul Flynn","1999-07-19","Signed","Newport West","Labour"
"Fraser Kemp","1999-07-20","Signed","Houghton & Washington East","Labour"
"Ann Cryer","1999-07-20","Signed","Keighley","Labour"
"John McDonnell","1999-07-21","Signed","Hayes & Harlington","Labour"
"John Gunnell","1999-07-26","Signed","Morley & Rothwell","Labour"
"Graham Stringer","","Withdrawn","",""
