"mp","date","type","constituency","party"
"Iain Coleman","1998-12-15","Proposed","Hammersmith & Fulham","Labour"
"David Heath","1998-12-16","Signed","Somerton & Frome","Liberal Democrat"
"Tony McWalter","1998-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Michie","1998-12-16","Signed","Sheffield, Heeley","Labour"
"Alasdair Morgan","1998-12-16","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Peter Brand","1998-12-16","Signed","Isle of Wight","Liberal Democrat"
"Martin Caton","1998-12-16","Signed","Gower","Labour"
"John Cummings","1998-12-16","Signed","Easington","Labour"
"Harry Barnes","1998-12-16","Signed","North East Derbyshire","Labour"
"Paul Tyler","1998-12-16","Signed","North Cornwall","Liberal Democrat"
"Nicholas Winterton","1998-12-16","Signed","Macclesfield","Conservative"
"Alan Simpson","1998-12-17","Signed","Nottingham South","Labour"
"Brian Iddon","1998-12-17","Signed","Bolton South East","Labour"
"Michael Clapham","1998-12-17","Signed","Barnsley West & Penistone","Labour"
"John Cryer","1998-12-17","Signed","Hornchurch","Labour"
"Bill Etherington","1998-12-17","Signed","Sunderland North","Labour"
"Paul Flynn","1998-12-17","Signed","Newport West","Labour"
"John Austin","1998-12-17","Signed","Erith & Thamesmead","Labour"
"Kelvin Hopkins","1999-01-11","Signed","Luton North","Labour"
"Ian Cawsey","1999-01-11","Signed","Brigg & Goole","Labour"
"Michael Colvin","1999-01-11","Signed","Romsey","Conservative"
"Harold Best","1999-01-11","Signed","Leeds North West","Labour"
"Rudi Vis","1999-01-11","Signed","Finchley & Golders Green","Labour"
"Bob Russell","1999-01-12","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","1999-01-13","Signed","Bolsover","Labour"
"Edward O'Hara","1999-01-13","Signed","Knowsley South","Labour"
"Peter Bradley","1999-01-13","Signed","Wrekin, The","Labour"
"Maria Fyfe","1999-01-13","Signed","Glasgow, Maryhill","Labour"
"Mike Hancock","1999-01-13","Signed","Portsmouth South","Liberal Democrat"
"Martin Bell","1999-01-13","Signed","Tatton","Independent"
"Ian Stewart","1999-01-13","Signed","Eccles","Labour"
"Desmond Swayne","1999-01-13","Signed","New Forest West","Conservative"
"David Taylor","1999-01-13","Signed","North West Leicestershire","Labour Co-operative"
"Evan Harris","1999-01-14","Signed","Oxford West & Abingdon","Liberal Democrat"
"Eric Illsley","1999-01-14","Signed","Barnsley Central","Labour"
"Gordon Marsden","1999-01-14","Signed","Blackpool South","Labour"
"Crispin Blunt","1999-01-14","Signed","Reigate","Conservative"
"Richard Body","1999-01-14","Signed","Boston & Skegness","Conservative"
"Dave Watts","1999-01-14","Signed","St Helens North","Labour"
"John Wilkinson","1999-01-14","Signed","Ruislip - Northwood","Conservative"
"Alan Williams","1999-01-14","Signed","Swansea West","Labour"
"Martyn Jones","1999-01-18","Signed","Clwyd South","Labour"
"Lembit ","1999-01-18","Signed","Montgomeryshire","Liberal Democrat"
"Christine Butler","1999-01-18","Signed","Castle Point","Labour"
"Howard Flight","1999-01-18","Signed","Arundel & South Downs","Conservative"
"Michael Jabez Foster","1999-01-18","Signed","Hastings & Rye","Labour"
"Marsha Singh","1999-01-19","Signed","Bradford West","Labour"
"Bruce George","1999-01-19","Signed","Walsall South","Labour"
"Teresa Gorman","1999-01-19","Signed","Billericay","Conservative"
"Roger Berry","1999-01-19","Signed","Kingswood","Labour"
"David Borrow","1999-01-19","Signed","South Ribble","Labour"
"Nick Hawkins","1999-01-20","Signed","Surrey Heath","Conservative"
"Frank Cook","1999-01-20","Signed","Stockton North","Labour"
"Richard Allan","1999-01-20","Signed","Sheffield, Hallam","Liberal Democrat"
"David Atkinson","1999-01-20","Signed","Bournemouth East","Conservative"
"Jim Wallace","1999-01-20","Signed","Orkney & Shetland","Liberal Democrat"
"Lawrie Quinn","1999-01-21","Signed","Scarborough & Whitby","Labour"
"Phil Sawford","1999-01-21","Signed","Kettering","Labour"
"Jenny Jones","1999-01-21","Signed","Wolverhampton South West","Labour"
"Colin Pickthall","1999-01-25","Signed","West Lancashire","Labour"
"Kerry Pollard","1999-01-25","Signed","St Albans","Labour"
"Nick Palmer","1999-01-25","Signed","Broxtowe","Labour"
"Stephen Pound","1999-01-25","Signed","Ealing North","Labour"
"Gordon Prentice","1999-01-25","Signed","Pendle","Labour"
"Gwyn Prosser","1999-01-25","Signed","Dover","Labour"
"Bill Rammell","1999-01-25","Signed","Harlow","Labour"
"William Ross","1999-01-25","Signed","East Londonderry","UUP"
"Christine Russell","1999-01-25","Signed","Chester, City of","Labour"
"Adrian Sanders","1999-01-25","Signed","Torbay","Liberal Democrat"
"Jonathan R Shaw","1999-01-25","Signed","Chatham & Aylesford","Labour"
"Michael Spicer","1999-01-25","Signed","West Worcestershire","Conservative"
"Nick Harvey","1999-01-25","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","1999-01-25","Signed","Harwich","Labour"
"Stephen Hesford","1999-01-25","Signed","Wirral West","Labour"
"Alan Hurst","1999-01-25","Signed","Braintree","Labour"
"Barry Jones","1999-01-25","Signed","Alyn & Deeside","Labour"
"Helen Jones","1999-01-25","Signed","Warrington North","Labour"
"Lynne Jones","1999-01-25","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","1999-01-25","Signed","Feltham & Heston","Labour Co-operative"
"Paul Keetch","1999-01-25","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","1999-01-25","Signed","Ealing, Southall","Labour"
"David Kidney","1999-01-25","Signed","Stafford","Labour"
"Archy Kirkwood","1999-01-25","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Stephen Ladyman","1999-01-25","Signed","South Thanet","Labour"
"Bob Laxton","1999-01-25","Signed","Derby North","Labour"
"David Lepper","1999-01-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","1999-01-25","Signed","Worsley","Labour"
"Martin Linton","1999-01-25","Signed","Battersea","Labour"
"Ken Livingstone","1999-01-25","Signed","Brent East","Labour"
"Peter Luff","1999-01-25","Signed","Mid Worcestershire","Conservative"
"Alice Mahon","1999-01-25","Signed","Halifax","Labour"
"Michael Mates","1999-01-25","Signed","East Hampshire","Conservative"
"John McAllion","1999-01-25","Signed","Dundee East","Labour"
"Stephen McCabe","1999-01-25","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","1999-01-25","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","1999-01-25","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","1999-01-25","Signed","Great Grimsby","Labour"
"Michael Moore","1999-01-25","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Denis Murphy","1999-01-25","Signed","Wansbeck","Labour"
"Martin O'Neill","1999-01-25","Signed","Ochil","Labour"
"Diana Organ","1999-01-25","Signed","Forest of Dean","Labour"
"Graham Brady","1999-01-25","Signed","Altrincham & Sale West","Conservative"
"Tom Brake","1999-01-25","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","1999-01-25","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","1999-01-25","Signed","Twickenham","Liberal Democrat"
"Alan Campbell","1999-01-25","Signed","Tynemouth","Labour"
"Ronnie Campbell","1999-01-25","Signed","Blyth Valley","Labour"
"David Chaytor","1999-01-25","Signed","Bury North","Labour"
"Harry Cohen","1999-01-25","Signed","Leyton & Wanstead","Labour"
"Brian Cotter","1999-01-25","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Cryer","1999-01-25","Signed","Keighley","Labour"
"Lawrence Cunliffe","1999-01-25","Signed","Leigh","Labour"
"Ian Davidson","1999-01-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","1999-01-25","Signed","Hendon","Labour"
"Jim Dobbin","1999-01-25","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Eagle","1999-01-25","Signed","Liverpool, Garston","Labour"
"Clive Efford","1999-01-25","Signed","Eltham","Labour"
"Jim Fitzpatrick","1999-01-25","Signed","Poplar & Canning Town","Labour"
"Don Foster","1999-01-25","Signed","Bath","Liberal Democrat"
"Andrew George","1999-01-25","Signed","St Ives","Liberal Democrat"
"Christopher Gill","1999-01-25","Signed","Ludlow","Conservative"
"Donald Gorrie","1999-01-25","Signed","Edinburgh West","Liberal Democrat"
"Jane Griffiths","1999-01-25","Signed","Reading East","Labour"
"Joe Ashton","1999-01-25","Signed","Bassetlaw","Labour"
"Norman Baker","1999-01-25","Signed","Lewes","Liberal Democrat"
"Tony Baldry","1999-01-25","Signed","Banbury","Conservative"
"Roy Beggs","1999-01-25","Signed","East Antrim","UUP"
"Gerry Bermingham","1999-01-25","Signed","St Helens South","Labour"
"Bob Blizzard","1999-01-25","Signed","Waveney","Labour"
"Gerry Steinberg","1999-01-25","Signed","Durham, City of","Labour"
"Mark Todd","1999-01-25","Signed","South Derbyshire","Labour"
"Jenny Tonge","1999-01-25","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","1999-01-25","Signed","Brighton, Kemptown","Labour"
"Joan Walley","1999-01-25","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","1999-01-25","Signed","Liverpool, West Derby","Labour"
"Brian White","1999-01-25","Signed","North East Milton Keynes","Labour"
"Phil Willis","1999-01-25","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Shaun Woodward","1999-01-25","Signed","Witney","Conservative"
"Phil Woolas","1999-01-25","Signed","Oldham East & Saddleworth","Labour"
"Derek Wyatt","1999-01-25","Signed","Sittingbourne & Sheppey","Labour"
"Jim Cunningham","1999-01-26","Signed","Coventry South","Labour"
"Ashok Kumar","1999-01-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Dafydd Wigley","1999-01-28","Signed","Caernarfon","Plaid Cymru"
"Doug Naysmith","1999-02-08","Signed","Bristol North West","Labour Co-operative"
"David Crausby","1999-02-11","Signed","Bolton North East","Labour"
"Barry Gardiner","1999-02-15","Signed","Brent North","Labour"
"John Randall","1999-02-16","Signed","Uxbridge","Conservative"
"Keith Darvill","1999-02-16","Signed","Upminster","Labour"
"Patrick Hall","1999-03-09","Signed","Bedford","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Tony Clarke","1999-07-27","Signed","Northampton South","Labour"
"Peter Pike","1999-10-19","Signed","Burnley","Labour"
"Elfyn Llwyd","1999-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen O'Brien","1999-11-03","Signed","Eddisbury","Conservative"
"Diane Abbott","1999-11-04","Signed","Hackney North & Stoke Newington","Labour"
"Chris Mullin","","Withdrawn","",""
