"mp","date","type","constituency","party"
"Gerald Howarth","1999-02-16","Proposed","Aldershot","Conservative"
"Tim Loughton","1999-02-16","Seconded","East Worthing & Shoreham","Conservative"
"Nick Hawkins","1999-02-16","Seconded","Surrey Heath","Conservative"
"Owen Paterson","1999-02-16","Seconded","North Shropshire","Conservative"
"Robert Syms","1999-02-16","Seconded","Poole","Conservative"
"Andrew Lansley","1999-02-16","Signed","South Cambridgeshire","Conservative"
"Graham Brady","1999-02-16","Signed","Altrincham & Sale West","Conservative"
"Geoffrey Clifton-Brown","1999-02-16","Signed","Cotswold","Conservative"
"Howard Flight","1999-02-16","Signed","Arundel & South Downs","Conservative"
"Christopher Gill","1999-02-16","Signed","Ludlow","Conservative"
"John Townend","1999-02-22","Seconded","East Yorkshire","Conservative"
"Peter Luff","1999-02-23","Signed","Mid Worcestershire","Conservative"
"Peter Bottomley","1999-02-25","Signed","Worthing West","Conservative"
"John Austin","","Withdrawn","",""
