"mp","date","type","constituency","party"
"John McDonnell","1998-12-10","Proposed","Hayes & Harlington","Labour"
"Jeremy Corbyn","1998-12-10","Signed","Islington North","Labour"
"Alan Simpson","1999-01-19","Signed","Nottingham South","Labour"
"Jenny Jones","1999-01-21","Signed","Wolverhampton South West","Labour"
"George Galloway","1999-02-15","Signed","Glasgow, Kelvin","Labour"
"Phyllis Starkey","1999-02-16","Signed","Milton Keynes South West","Labour"
"Bill Michie","1999-02-22","Signed","Sheffield, Heeley","Labour"
"Maria Fyfe","1999-02-22","Signed","Glasgow, Maryhill","Labour"
"Mike Wood","1999-02-22","Signed","Batley & Spen","Labour"
"Nick Palmer","1999-02-23","Signed","Broxtowe","Labour"
"Dafydd Wigley","1999-02-23","Signed","Caernarfon","Plaid Cymru"
"Valerie Davey","1999-02-24","Signed","Bristol West","Labour"
"Ann Cryer","1999-03-01","Signed","Keighley","Labour"
"Harry Cohen","1999-03-02","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","1999-03-03","Signed","Northampton South","Labour"
"Lynne Jones","1999-03-04","Signed","Birmingham, Selly Oak","Labour"
"Audrey Wise","1999-03-05","Signed","Preston","Labour"
"David Lepper","1999-03-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Harold Best","1999-03-08","Signed","Leeds North West","Labour"
"Jim Fitzpatrick","1999-03-10","Signed","Poplar & Canning Town","Labour"
"Tony Benn","1999-03-10","Signed","Chesterfield","Labour"
"Neil Gerrard","1999-03-11","Signed","Walthamstow","Labour"
"Brian Cotter","1999-03-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Ian Davidson","1999-03-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Dennis Skinner","1999-03-15","Signed","Bolsover","Labour"
"Rudi Vis","1999-03-17","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","1999-03-18","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew George","1999-03-19","Signed","St Ives","Liberal Democrat"
"Tommy Graham","1999-03-19","Signed","West Renfrewshire","Independent Labour"
"Martin Caton","1999-03-23","Signed","Gower","Labour"
"Frank Cook","1999-03-23","Signed","Stockton North","Labour"
"Fabian Hamilton","1999-03-24","Signed","Leeds North East","Labour"
"Terry Lewis","1999-03-29","Signed","Worsley","Labour"
"Tess Kingham","1999-03-29","Signed","Gloucester","Labour"
"Elfyn Llwyd","1999-04-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ken Livingstone","1999-05-06","Signed","Brent East","Labour"
"Alice Mahon","1999-05-13","Signed","Halifax","Labour"
"John Cryer","1999-05-19","Signed","Hornchurch","Labour"
"Austin Mitchell","1999-06-08","Signed","Great Grimsby","Labour"
"Ashok Kumar","1999-06-14","Signed","Middlesbrough South & East Cleveland","Labour"
"Phil Sawford","1999-10-19","Signed","Kettering","Labour"
"Kelvin Hopkins","1999-10-19","Signed","Luton North","Labour"
"Ieuan Wyn Jones","1999-10-25","Signed","Ynys M","Plaid Cymru"
"Desmond Turner","1999-11-10","Signed","Brighton, Kemptown","Labour"
