"mp","date","type","constituency","party"
"Alan Simpson","1999-07-26","Proposed","Nottingham South","Labour"
"Brian Iddon","1999-07-27","Signed","Bolton South East","Labour"
"Oona King","1999-07-27","Signed","Bethnal Green & Bow","Labour"
"John McDonnell","1999-07-27","Signed","Hayes & Harlington","Labour"
"Bill Michie","1999-07-27","Signed","Sheffield, Heeley","Labour"
"Jeremy Corbyn","1999-07-27","Signed","Islington North","Labour"
"Terry Davis","1999-07-27","Signed","Birmingham, Hodge Hill","Labour"
"Paul Flynn","1999-07-27","Signed","Newport West","Labour"
"Harry Barnes","1999-07-27","Signed","North East Derbyshire","Labour"
"Rudi Vis","1999-07-27","Signed","Finchley & Golders Green","Labour"
"Denis Murphy","1999-10-19","Signed","Wansbeck","Labour"
"Michael Jabez Foster","1999-10-19","Signed","Hastings & Rye","Labour"
"Robert Wareing","1999-10-19","Signed","Liverpool, West Derby","Labour"
"Jim Dobbin","1999-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Audrey Wise","1999-10-20","Signed","Preston","Labour"
"Norman Godman","1999-10-20","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","1999-10-20","Signed","Norwich North","Labour"
"Eric Clarke","1999-10-20","Signed","Midlothian","Labour"
"Kelvin Hopkins","1999-10-21","Signed","Luton North","Labour"
"Lynne Jones","1999-10-21","Signed","Birmingham, Selly Oak","Labour"
"Russell Brown","1999-10-21","Signed","Dumfries","Labour"
"Margaret Ewing","1999-10-21","Signed","Moray","Scottish National Party"
"Maria Fyfe","1999-10-21","Signed","Glasgow, Maryhill","Labour"
"John Austin","1999-10-21","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","1999-10-21","Signed","Hazel Grove","Liberal Democrat"
"Dafydd Wigley","1999-10-21","Signed","Caernarfon","Plaid Cymru"
"Elfyn Llwyd","1999-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian White","1999-11-08","Signed","North East Milton Keynes","Labour"
