"mp","date","type","constituency","party"
"Jonathan R Shaw","1998-12-16","Proposed","Chatham & Aylesford","Labour"
"Adrian Sanders","1998-12-17","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","1998-12-17","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","1998-12-17","Signed","Nottingham South","Labour"
"Laura Moffatt","1998-12-17","Signed","Crawley","Labour"
"John Cryer","1998-12-17","Signed","Hornchurch","Labour"
"Jane Griffiths","1998-12-17","Signed","Reading East","Labour"
"John Austin","1998-12-17","Signed","Erith & Thamesmead","Labour"
"Paul Tyler","1998-12-17","Signed","North Cornwall","Liberal Democrat"
"Ann Cryer","1999-01-11","Signed","Keighley","Labour"
"Rudi Vis","1999-01-11","Signed","Finchley & Golders Green","Labour"
"Bob Russell","1999-01-12","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","1999-01-12","Signed","Luton North","Labour"
"Ashok Kumar","1999-01-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Martin Caton","1999-01-12","Signed","Gower","Labour"
"Clive Efford","1999-01-12","Signed","Eltham","Labour"
"Joan Walley","1999-01-12","Signed","Stoke-on-Trent North","Labour"
"Lynne Jones","1999-01-13","Signed","Birmingham, Selly Oak","Labour"
"Tom Brake","1999-01-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Burstow","1999-01-13","Signed","Sutton & Cheam","Liberal Democrat"
"Eric Clarke","1999-01-13","Signed","Midlothian","Labour"
"Tony Clarke","1999-01-13","Signed","Northampton South","Labour"
"Jim Cousins","1999-01-13","Signed","Newcastle upon Tyne Central","Labour"
"David Drew","1999-01-13","Signed","Stroud","Labour Co-operative"
"Mike Hancock","1999-01-13","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","1999-01-13","Signed","North West Leicestershire","Labour Co-operative"
"Evan Harris","1999-01-14","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Kidney","1999-01-14","Signed","Stafford","Labour"
"Gordon Marsden","1999-01-14","Signed","Blackpool South","Labour"
"Valerie Davey","1999-01-18","Signed","Bristol West","Labour"
"Michael Jabez Foster","1999-01-18","Signed","Hastings & Rye","Labour"
"Andrew George","1999-01-19","Signed","St Ives","Liberal Democrat"
"John Wilkinson","1999-01-20","Signed","Ruislip - Northwood","Conservative"
"Lawrie Quinn","1999-01-21","Signed","Scarborough & Whitby","Labour"
"Tony McWalter","1999-01-21","Signed","Hemel Hempstead","Labour Co-operative"
"Brian Iddon","1999-01-25","Signed","Bolton South East","Labour"
"Robert Marshall-Andrews","1999-01-25","Signed","Medway","Labour"
"Karen Buck","1999-01-25","Signed","Regent's Park and Kensington North","Labour"
"Vincent Cable","1999-01-25","Signed","Twickenham","Liberal Democrat"
"Julia Drown","1999-01-25","Signed","South Swindon","Labour"
"Bill Etherington","1999-01-25","Signed","Sunderland North","Labour"
"Jim Cunningham","1999-01-26","Signed","Coventry South","Labour"
"Ronnie Fearn","1999-01-26","Signed","Southport","Liberal Democrat"
"Paul Truswell","1999-01-28","Signed","Pudsey","Labour"
"Oona King","1999-02-01","Signed","Bethnal Green & Bow","Labour"
"Andrew Stunell","1999-02-02","Signed","Hazel Grove","Liberal Democrat"
"Nick Harvey","1999-02-03","Signed","North Devon","Liberal Democrat"
"Marsha Singh","1999-02-04","Signed","Bradford West","Labour"
"Peter Pike","1999-02-09","Signed","Burnley","Labour"
"Nick Palmer","1999-02-09","Signed","Broxtowe","Labour"
"Bill Rammell","1999-02-09","Signed","Harlow","Labour"
"Christine Russell","1999-02-09","Signed","Chester, City of","Labour"
"Martin Salter","1999-02-09","Signed","Reading West","Labour"
"Ivan Henderson","1999-02-09","Signed","Harwich","Labour"
"John Horam","1999-02-09","Signed","Orpington","Conservative"
"Nigel Jones","1999-02-09","Signed","Cheltenham","Liberal Democrat"
"David Lepper","1999-02-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Ken Livingstone","1999-02-09","Signed","Brent East","Labour"
"Elfyn Llwyd","1999-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","1999-02-09","Signed","Edmonton","Labour Co-operative"
"John McDonnell","1999-02-09","Signed","Hayes & Harlington","Labour"
"Bill Michie","1999-02-09","Signed","Sheffield, Heeley","Labour"
"Doug Naysmith","1999-02-09","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","1999-02-09","Signed","Nuneaton","Labour"
"Martin O'Neill","1999-02-09","Signed","Ochil","Labour"
"Peter Bradley","1999-02-09","Signed","Wrekin, The","Labour"
"Colin Breed","1999-02-09","Signed","South East Cornwall","Liberal Democrat"
"Christine Butler","1999-02-09","Signed","Castle Point","Labour"
"David Chaytor","1999-02-09","Signed","Bury North","Labour"
"Michael Clapham","1999-02-09","Signed","Barnsley West & Penistone","Labour"
"Paul Clark","1999-02-09","Signed","Gillingham","Labour"
"Ann Clwyd","1999-02-09","Signed","Cynon Valley","Labour"
"Brian Cotter","1999-02-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","1999-02-09","Signed","Tooting","Labour"
"Lawrence Cunliffe","1999-02-09","Signed","Leigh","Labour"
"David Curry","1999-02-09","Signed","Skipton & Ripon","Conservative"
"Edward Davey","1999-02-09","Signed","Kingston & Surbiton","Liberal Democrat"
"Geraint Davies","1999-02-09","Signed","Croydon Central","Labour"
"Hilton Dawson","1999-02-09","Signed","Lancaster & Wyre","Labour"
"Janet Dean","1999-02-09","Signed","Burton","Labour"
"Andrew Dismore","1999-02-09","Signed","Hendon","Labour"
"Howard Flight","1999-02-09","Signed","Arundel & South Downs","Conservative"
"Don Foster","1999-02-09","Signed","Bath","Liberal Democrat"
"Neil Gerrard","1999-02-09","Signed","Walthamstow","Labour"
"Ian Gibson","1999-02-09","Signed","Norwich North","Labour"
"Llin Golding","1999-02-09","Signed","Newcastle-under-Lyme","Labour"
"Eileen Gordon","1999-02-09","Signed","Romford","Labour"
"Donald Gorrie","1999-02-09","Signed","Edinburgh West","Liberal Democrat"
"Richard Allan","1999-02-09","Signed","Sheffield, Hallam","Liberal Democrat"
"John Grogan","1999-02-09","Signed","Selby","Labour"
"Norman Baker","1999-02-09","Signed","Lewes","Liberal Democrat"
"Bob Blizzard","1999-02-09","Signed","Waveney","Labour"
"Paul Stinchcombe","1999-02-09","Signed","Wellingborough","Labour"
"Howard Stoate","1999-02-09","Signed","Dartford","Labour"
"Mark Todd","1999-02-09","Signed","South Derbyshire","Labour"
"Desmond Turner","1999-02-09","Signed","Brighton, Kemptown","Labour"
"Jim Wallace","1999-02-09","Signed","Orkney & Shetland","Liberal Democrat"
"Robert Wareing","1999-02-09","Signed","Liverpool, West Derby","Labour"
"Steve Webb","1999-02-09","Signed","Northavon","Liberal Democrat"
"Phil Willis","1999-02-09","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Winnick","1999-02-09","Signed","Walsall North","Labour"
"Audrey Wise","1999-02-09","Signed","Preston","Labour"
"Derek Wyatt","1999-02-09","Signed","Sittingbourne & Sheppey","Labour"
"Frank Field","1999-02-15","Signed","Birkenhead","Labour"
"Mike Wood","1999-02-16","Signed","Batley & Spen","Labour"
"Alan Keen","1999-02-22","Signed","Feltham & Heston","Labour Co-operative"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
