"mp","date","type","constituency","party"
"Angela Browning","1999-04-29","Proposed","Tiverton & Honiton","Conservative"
"Chris Pond","1999-04-29","Signed","Gravesham","Labour"
"Mark Oaten","1999-04-29","Signed","Winchester","Liberal Democrat"
"John Randall","1999-05-04","Signed","Uxbridge","Conservative"
"Marion Roe","1999-05-04","Signed","Broxbourne","Conservative"
"Ernie Ross","1999-05-04","Signed","Dundee West","Labour"
"Brian Iddon","1999-05-04","Signed","Bolton South East","Labour"
"Lynne Jones","1999-05-04","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","1999-05-05","Signed","Portsmouth North","Labour"
"Bob Russell","1999-05-05","Signed","Colchester","Liberal Democrat"
"Tim Loughton","1999-05-05","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","1999-05-05","Signed","Shrewsbury & Atcham","Labour"
"Laura Moffatt","1999-05-05","Signed","Crawley","Labour"
"David Chaytor","1999-05-05","Signed","Bury North","Labour"
"Eric Clarke","1999-05-05","Signed","Midlothian","Labour"
"Jeremy Corbyn","1999-05-05","Signed","Islington North","Labour"
"John Cummings","1999-05-05","Signed","Easington","Labour"
"Jim Dobbin","1999-05-05","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","1999-05-05","Signed","Sunderland North","Labour"
"Barbara Follett","1999-05-05","Signed","Stevenage","Labour"
"Mike Hancock","1999-05-05","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","1999-05-05","Signed","Richmond Park","Liberal Democrat"
"Ken Livingstone","1999-05-06","Signed","Brent East","Labour"
"Graham Brady","1999-05-06","Signed","Altrincham & Sale West","Conservative"
"Nicholas Winterton","1999-05-06","Signed","Macclesfield","Conservative"
"Piara S Khabra","1999-05-07","Signed","Ealing, Southall","Labour"
"Jim Fitzpatrick","1999-05-07","Signed","Poplar & Canning Town","Labour"
"Kerry Pollard","1999-05-10","Signed","St Albans","Labour"
"Lindsay Hoyle","1999-05-10","Signed","Chorley","Labour"
"Barry Jones","1999-05-10","Signed","Alyn & Deeside","Labour"
"Helen Jones","1999-05-10","Signed","Warrington North","Labour"
"David Kidney","1999-05-10","Signed","Stafford","Labour"
"Andrew Love","1999-05-10","Signed","Edmonton","Labour Co-operative"
"Kevin McNamara","1999-05-10","Signed","Kingston upon Hull North","Labour"
"Peter Brand","1999-05-10","Signed","Isle of Wight","Liberal Democrat"
"Robin Corbett","1999-05-10","Signed","Birmingham, Erdington","Labour"
"Norman Godman","1999-05-10","Signed","Greenock & Inverclyde","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Ann Winterton","1999-05-10","Signed","Congleton","Conservative"
"Derek Wyatt","1999-05-10","Signed","Sittingbourne & Sheppey","Labour"
"David Prior","1999-05-11","Signed","North Norfolk","Conservative"
"Adrian Sanders","1999-05-11","Signed","Torbay","Liberal Democrat"
"Angela Smith","1999-05-11","Signed","Basildon","Labour Co-operative"
"Geraldine Smith","1999-05-11","Signed","Morecambe & Lunesdale","Labour"
"Joan Humble","1999-05-11","Signed","Blackpool North & Fleetwood","Labour"
"Fraser Kemp","1999-05-11","Signed","Houghton & Washington East","Labour"
"Tom Levitt","1999-05-11","Signed","High Peak","Labour"
"Bill Michie","1999-05-11","Signed","Sheffield, Heeley","Labour"
"Andrew Miller","1999-05-11","Signed","Ellesmere Port & Neston","Labour"
"Colin Breed","1999-05-11","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Fearn","1999-05-11","Signed","Southport","Liberal Democrat"
"Don Foster","1999-05-11","Signed","Bath","Liberal Democrat"
"Michael Jabez Foster","1999-05-11","Signed","Hastings & Rye","Labour"
"Christopher Gill","1999-05-11","Signed","Ludlow","Conservative"
"Jackie Ballard","1999-05-11","Signed","Taunton","Liberal Democrat"
"Teddy Taylor","1999-05-11","Signed","Rochford & Southend East","Conservative"
"Mark Todd","1999-05-11","Signed","South Derbyshire","Labour"
"Stephen Hepburn","1999-05-12","Signed","Jarrow","Labour"
"Phil Hope","1999-05-12","Signed","Corby","Labour Co-operative"
"Bill Olner","1999-05-12","Signed","Nuneaton","Labour"
"Tom Brake","1999-05-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Martin Caton","1999-05-12","Signed","Gower","Labour"
"Jim Cunningham","1999-05-12","Signed","Coventry South","Labour"
"David Drew","1999-05-12","Signed","Stroud","Labour Co-operative"
"Win Griffiths","1999-05-12","Signed","Bridgend","Labour"
"Matthew Taylor","1999-05-12","Signed","Truro & St Austell","Liberal Democrat"
"Dafydd Wigley","1999-05-12","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","1999-05-12","Signed","Conwy","Labour"
"Phil Willis","1999-05-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ian Pearson","1999-05-13","Signed","Dudley South","Labour"
"Andrew Rowe","1999-05-13","Signed","Faversham & Mid Kent","Conservative"
"Jenny Jones","1999-05-13","Signed","Wolverhampton South West","Labour"
"Nigel Jones","1999-05-13","Signed","Cheltenham","Liberal Democrat"
"Denis Murphy","1999-05-13","Signed","Wansbeck","Labour"
"Vincent Cable","1999-05-13","Signed","Twickenham","Liberal Democrat"
"Ann Clwyd","1999-05-13","Signed","Cynon Valley","Labour"
"Gwyneth Dunwoody","1999-05-13","Signed","Crewe & Nantwich","Labour"
"Andrew George","1999-05-13","Signed","St Ives","Liberal Democrat"
"Anne Begg","1999-05-13","Signed","Aberdeen South","Labour"
"David Borrow","1999-05-13","Signed","South Ribble","Labour"
"Paul Truswell","1999-05-13","Signed","Pudsey","Labour"
"Robert Wareing","1999-05-13","Signed","Liverpool, West Derby","Labour"
"Audrey Wise","1999-05-13","Signed","Preston","Labour"
"John McDonnell","1999-05-14","Signed","Hayes & Harlington","Labour"
"Ray Michie","1999-05-14","Signed","Argyll & Bute","Liberal Democrat"
"Dale Campbell-Savours","1999-05-14","Signed","Workington","Labour"
"Tommy Graham","1999-05-14","Signed","West Renfrewshire","Independent Labour"
"John Grogan","1999-05-14","Signed","Selby","Labour"
"Alan Beith","1999-05-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tony Worthington","1999-05-14","Signed","Clydebank & Milngavie","Labour"
"Ieuan Wyn Jones","1999-05-17","Signed","Ynys M","Plaid Cymru"
"Austin Mitchell","1999-05-17","Signed","Great Grimsby","Labour"
"Alasdair Morgan","1999-05-17","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Sandra Osborne","1999-05-17","Signed","Ayr","Labour"
"Donald Gorrie","1999-05-17","Signed","Edinburgh West","Liberal Democrat"
"Anthony D Wright","1999-05-17","Signed","Great Yarmouth","Labour"
"Julie Morgan","1999-05-18","Signed","Cardiff North","Labour"
"Chris Ruane","1999-05-18","Signed","Vale of Clwyd","Labour"
"Russell Brown","1999-05-18","Signed","Dumfries","Labour"
"Jeffrey M Donaldson","1999-05-18","Signed","Lagan Valley","UUP"
"Margaret Ewing","1999-05-18","Signed","Moray","Scottish National Party"
"Mike Wood","1999-05-18","Signed","Batley & Spen","Labour"
"Christine Russell","1999-05-19","Signed","Chester, City of","Labour"
"John Horam","1999-05-19","Signed","Orpington","Conservative"
"Oona King","1999-05-19","Signed","Bethnal Green & Bow","Labour"
"Lembit ","1999-05-19","Signed","Montgomeryshire","Liberal Democrat"
"Harold Best","1999-05-19","Signed","Leeds North West","Labour"
"Liz Blackman","1999-05-19","Signed","Erewash","Labour"
"Rudi Vis","1999-05-19","Signed","Finchley & Golders Green","Labour"
"David Rendel","1999-05-20","Signed","Newbury","Liberal Democrat"
"Nick Harvey","1999-05-20","Signed","North Devon","Liberal Democrat"
"Stephen Ladyman","1999-05-20","Signed","South Thanet","Labour"
"Julian Lewis","1999-05-20","Signed","New Forest East","Conservative"
"Martin O'Neill","1999-05-20","Signed","Ochil","Labour"
"Charlotte Atkins","1999-05-20","Signed","Staffordshire Moorlands","Labour"
"Crispin Blunt","1999-05-20","Signed","Reigate","Conservative"
"Malcolm Savidge","1999-05-24","Signed","Aberdeen North","Labour"
"Colin Burgon","1999-05-25","Signed","Elmet","Labour"
"Ann Cryer","1999-05-25","Signed","Keighley","Labour"
"Janet Dean","1999-05-25","Signed","Burton","Labour"
"Jim Wallace","1999-05-25","Signed","Orkney & Shetland","Liberal Democrat"
"Llin Golding","1999-05-26","Signed","Newcastle-under-Lyme","Labour"
"Patrick Hall","1999-05-26","Signed","Bedford","Labour"
"William Ross","1999-06-08","Signed","East Londonderry","UUP"
"Llew Smith","1999-06-08","Signed","Blaenau Gwent","Labour"
"Humfrey Malins","1999-06-08","Signed","Woking","Conservative"
"John McAllion","1999-06-08","Signed","Dundee East","Labour"
"John Austin","1999-06-08","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","1999-06-09","Signed","Hazel Grove","Liberal Democrat"
"Brian Cotter","1999-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Candy Atherton","1999-06-14","Signed","Falmouth & Camborne","Labour"
"Roy Beggs","1999-06-14","Signed","East Antrim","UUP"
"John Bercow","1999-06-14","Signed","Buckingham","Conservative"
"Richard Body","1999-06-15","Signed","Boston & Skegness","Conservative"
"Lorna Fitzsimons","1999-06-17","Signed","Rochdale","Labour"
"Michael Clapham","1999-06-23","Signed","Barnsley West & Penistone","Labour"
"Peter Pike","1999-06-29","Signed","Burnley","Labour"
"Bob Blizzard","1999-07-08","Signed","Waveney","Labour"
"David Ruffley","1999-07-19","Signed","Bury St Edmunds","Conservative"
"Denzil Davies","1999-11-08","Signed","Llanelli","Labour"
"Graham Stringer","","Withdrawn","",""
"Malcolm Wicks","","Withdrawn","",""
