"mp","date","type","constituency","party"
"Oona King","1998-12-16","Proposed","Bethnal Green & Bow","Labour"
"Harry Cohen","1998-12-16","Signed","Leyton & Wanstead","Labour"
"Caroline Flint","1998-12-16","Signed","Don Valley","Labour"
"Ernie Ross","1998-12-17","Signed","Dundee West","Labour"
"Alan Simpson","1998-12-17","Signed","Nottingham South","Labour"
"Laura Moffatt","1998-12-17","Signed","Crawley","Labour"
"Vincent Cable","1998-12-17","Signed","Twickenham","Liberal Democrat"
"Tom Cox","1998-12-17","Signed","Tooting","Labour"
"John Cryer","1998-12-17","Signed","Hornchurch","Labour"
"Jim Dobbin","1998-12-17","Signed","Heywood & Middleton","Labour Co-operative"
"Maria Fyfe","1998-12-17","Signed","Glasgow, Maryhill","Labour"
"Jane Griffiths","1998-12-17","Signed","Reading East","Labour"
"John Austin","1998-12-17","Signed","Erith & Thamesmead","Labour"
"Jenny Tonge","1998-12-17","Signed","Richmond Park","Liberal Democrat"
"Evan Harris","1999-01-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Keetch","1999-01-11","Signed","Hereford","Liberal Democrat"
"Ann Cryer","1999-01-11","Signed","Keighley","Labour"
"Julia Drown","1999-01-11","Signed","South Swindon","Labour"
"Jim Fitzpatrick","1999-01-11","Signed","Poplar & Canning Town","Labour"
"Norman Godman","1999-01-11","Signed","Greenock & Inverclyde","Labour"
"Rudi Vis","1999-01-11","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","1999-01-12","Signed","Luton North","Labour"
"Ashok Kumar","1999-01-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Margaret Moran","1999-01-12","Signed","Luton South","Labour"
"Ronnie Campbell","1999-01-12","Signed","Blyth Valley","Labour"
"David Clark","1999-01-12","Signed","South Shields","Labour"
"Clive Efford","1999-01-12","Signed","Eltham","Labour"
"Nick Palmer","1999-01-13","Signed","Broxtowe","Labour"
"Lindsay Hoyle","1999-01-13","Signed","Chorley","Labour"
"Lynne Jones","1999-01-13","Signed","Birmingham, Selly Oak","Labour"
"Tom Brake","1999-01-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Tony Clarke","1999-01-13","Signed","Northampton South","Labour"
"Mike Hancock","1999-01-13","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","1999-01-14","Signed","South East Cornwall","Liberal Democrat"
"Michael Colvin","1999-01-14","Signed","Romsey","Conservative"
"John Wilkinson","1999-01-14","Signed","Ruislip - Northwood","Conservative"
"Malcolm Savidge","1999-01-18","Signed","Aberdeen North","Labour"
"Stephen Hepburn","1999-01-18","Signed","Jarrow","Labour"
"Stephen Hesford","1999-01-18","Signed","Wirral West","Labour"
"Piara S Khabra","1999-01-18","Signed","Ealing, Southall","Labour"
"Tess Kingham","1999-01-18","Signed","Gloucester","Labour"
"Martin Caton","1999-01-18","Signed","Gower","Labour"
"Robin Corbett","1999-01-18","Signed","Birmingham, Erdington","Labour"
"Claire Curtis-Thomas","1999-01-18","Signed","Crosby","Labour"
"Valerie Davey","1999-01-18","Signed","Bristol West","Labour"
"Michael Jabez Foster","1999-01-18","Signed","Hastings & Rye","Labour"
"Andrew George","1999-01-18","Signed","St Ives","Liberal Democrat"
"Donald Gorrie","1999-01-18","Signed","Edinburgh West","Liberal Democrat"
"James Gray","1999-01-18","Signed","North Wiltshire","Conservative"
"John Greenway","1999-01-18","Signed","Ryedale","Conservative"
"Donald Anderson","1999-01-18","Signed","Swansea East","Labour"
"David Atkinson","1999-01-18","Signed","Bournemouth East","Conservative"
"Kevin Barron","1999-01-18","Signed","Rother Valley","Labour"
"Alan Beith","1999-01-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"James Plaskitt","1999-01-19","Signed","Warwick & Leamington","Labour"
"Kerry Pollard","1999-01-19","Signed","St Albans","Labour"
"Gordon Prentice","1999-01-19","Signed","Pendle","Labour"
"Marsha Singh","1999-01-19","Signed","Bradford West","Labour"
"Dennis Skinner","1999-01-19","Signed","Bolsover","Labour"
"Phil Hope","1999-01-19","Signed","Corby","Labour Co-operative"
"Barry Jones","1999-01-19","Signed","Alyn & Deeside","Labour"
"Martin Linton","1999-01-19","Signed","Battersea","Labour"
"John McAllion","1999-01-19","Signed","Dundee East","Labour"
"John McDonnell","1999-01-19","Signed","Hayes & Harlington","Labour"
"Austin Mitchell","1999-01-19","Signed","Great Grimsby","Labour"
"Graham Brady","1999-01-19","Signed","Altrincham & Sale West","Conservative"
"David Chaytor","1999-01-19","Signed","Bury North","Labour"
"Ann Clwyd","1999-01-19","Signed","Cynon Valley","Labour"
"Jim Cousins","1999-01-19","Signed","Newcastle upon Tyne Central","Labour"
"Lawrence Cunliffe","1999-01-19","Signed","Leigh","Labour"
"Tam Dalyell","1999-01-19","Signed","Linlithgow","Labour"
"Andrew Dismore","1999-01-19","Signed","Hendon","Labour"
"Linda Gilroy","1999-01-19","Signed","Plymouth, Sutton","Labour Co-operative"
"Roger Godsiff","1999-01-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Dominic Grieve","1999-01-19","Signed","Beaconsfield","Conservative"
"Roger Berry","1999-01-19","Signed","Kingswood","Labour"
"Liz Blackman","1999-01-19","Signed","Erewash","Labour"
"David Borrow","1999-01-19","Signed","South Ribble","Labour"
"Gareth Thomas","1999-01-19","Signed","Harrow West","Labour"
"Robert Wareing","1999-01-19","Signed","Liverpool, West Derby","Labour"
"Michael Foster","1999-01-20","Signed","Worcester","Labour"
"Brian Iddon","1999-01-20","Signed","Bolton South East","Labour"
"Richard Livsey","1999-01-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alice Mahon","1999-01-20","Signed","Halifax","Labour"
"Bill Michie","1999-01-20","Signed","Sheffield, Heeley","Labour"
"Richard Allan","1999-01-20","Signed","Sheffield, Hallam","Liberal Democrat"
"Stephen Twigg","1999-01-20","Signed","Enfield, Southgate","Labour"
"Lawrie Quinn","1999-01-21","Signed","Scarborough & Whitby","Labour"
"Archy Kirkwood","1999-01-21","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Howard Stoate","1999-01-21","Signed","Dartford","Labour"
"Chris Pond","1999-01-25","Signed","Gravesham","Labour"
"Phil Sawford","1999-01-25","Signed","Kettering","Labour"
"Fiona Jones","1999-01-25","Signed","Newark","Labour"
"Andy King","1999-01-25","Signed","Rugby & Kenilworth","Labour"
"Ken Livingstone","1999-01-25","Signed","Brent East","Labour"
"Peter Bradley","1999-01-25","Signed","Wrekin, The","Labour"
"Karen Buck","1999-01-25","Signed","Regent's Park and Kensington North","Labour"
"Christine Butler","1999-01-25","Signed","Castle Point","Labour"
"Iain Coleman","1999-01-25","Signed","Hammersmith & Fulham","Labour"
"Hilton Dawson","1999-01-25","Signed","Lancaster & Wyre","Labour"
"Janet Dean","1999-01-25","Signed","Burton","Labour"
"Bill Etherington","1999-01-25","Signed","Sunderland North","Labour"
"Nigel Evans","1999-01-25","Signed","Ribble Valley","Conservative"
"Lorna Fitzsimons","1999-01-25","Signed","Rochdale","Labour"
"Ian Gibson","1999-01-25","Signed","Norwich North","Labour"
"Charlotte Atkins","1999-01-25","Signed","Staffordshire Moorlands","Labour"
"Mark Todd","1999-01-25","Signed","South Derbyshire","Labour"
"Betty Williams","1999-01-25","Signed","Conwy","Labour"
"Phil Woolas","1999-01-25","Signed","Oldham East & Saddleworth","Labour"
"Tom Pendry","1999-01-26","Signed","Stalybridge & Hyde","Labour"
"Christine Russell","1999-01-26","Signed","Chester, City of","Labour"
"Martin Salter","1999-01-26","Signed","Reading West","Labour"
"Jonathan R Shaw","1999-01-26","Signed","Chatham & Aylesford","Labour"
"Ivan Henderson","1999-01-26","Signed","Harwich","Labour"
"Eric Illsley","1999-01-26","Signed","Barnsley Central","Labour"
"Peter Luff","1999-01-26","Signed","Mid Worcestershire","Conservative"
"Paul Marsden","1999-01-26","Signed","Shrewsbury & Atcham","Labour"
"Lembit ","1999-01-26","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","1999-01-26","Signed","Forest of Dean","Labour"
"David Chidgey","1999-01-26","Signed","Eastleigh","Liberal Democrat"
"Jim Cunningham","1999-01-26","Signed","Coventry South","Labour"
"Keith Darvill","1999-01-26","Signed","Upminster","Labour"
"Brian H Donohoe","1999-01-26","Signed","Cunninghame South","Labour"
"Ronnie Fearn","1999-01-26","Signed","Southport","Liberal Democrat"
"George Galloway","1999-01-26","Signed","Glasgow, Kelvin","Labour"
"Joe Benton","1999-01-26","Signed","Bootle","Labour"
"Harold Best","1999-01-26","Signed","Leeds North West","Labour"
"Dari Taylor","1999-01-26","Signed","Stockton South","Labour"
"Desmond Turner","1999-01-27","Signed","Brighton, Kemptown","Labour"
"Bruce George","1999-01-28","Signed","Walsall South","Labour"
"Paul Truswell","1999-01-28","Signed","Pudsey","Labour"
"Audrey Wise","1999-01-28","Signed","Preston","Labour"
"Sandra Osborne","1999-02-01","Signed","Ayr","Labour"
"Mike Wood","1999-02-01","Signed","Batley & Spen","Labour"
"Mohammad Sarwar","1999-02-02","Signed","Glasgow, Govan","Labour"
"Martin O'Neill","1999-02-02","Signed","Ochil","Labour"
"Andrew Stunell","1999-02-02","Signed","Hazel Grove","Liberal Democrat"
"Nick Harvey","1999-02-03","Signed","North Devon","Liberal Democrat"
"Jimmy Hood","1999-02-03","Signed","Clydesdale","Labour"
"Jenny Jones","1999-02-03","Signed","Wolverhampton South West","Labour"
"Russell Brown","1999-02-03","Signed","Dumfries","Labour"
"Jamie Cann","1999-02-03","Signed","Ipswich","Labour"
"Doug Naysmith","1999-02-08","Signed","Bristol North West","Labour Co-operative"
"Chris McCafferty","1999-02-11","Signed","Calder Valley","Labour"
"Michael Connarty","1999-02-11","Signed","Falkirk East","Labour"
"Paul Stinchcombe","1999-02-11","Signed","Wellingborough","Labour"
"Tony Benn","1999-02-15","Signed","Chesterfield","Labour"
"Alan Whitehead","1999-02-25","Signed","Southampton, Test","Labour"
"Malcolm Wicks","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
