"mp","date","type","constituency","party"
"Oona King","1999-03-23","Proposed","Bethnal Green & Bow","Labour"
"Michael Foster","1999-03-23","Signed","Worcester","Labour"
"David Taylor","1999-03-23","Signed","North West Leicestershire","Labour Co-operative"
"Paul Stinchcombe","1999-03-23","Signed","Wellingborough","Labour"
"John Austin","1999-03-23","Signed","Erith & Thamesmead","Labour"
"Richard Allan","1999-03-23","Signed","Sheffield, Hallam","Liberal Democrat"
"Jane Griffiths","1999-03-23","Signed","Reading East","Labour"
"Linda Gilroy","1999-03-23","Signed","Plymouth, Sutton","Labour Co-operative"
"Barry Gardiner","1999-03-23","Signed","Brent North","Labour"
"Derek Foster","1999-03-23","Signed","Bishop Auckland","Labour"
"Lorna Fitzsimons","1999-03-23","Signed","Rochdale","Labour"
"Ann Clwyd","1999-03-23","Signed","Cynon Valley","Labour"
"Phil Sawford","1999-03-23","Signed","Kettering","Labour"
"Brian Sedgemore","1999-03-23","Signed","Hackney South & Shoreditch","Labour"
"Harriet Harman","1999-03-23","Signed","Camberwell & Peckham","Labour"
"David Lepper","1999-03-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Siobhain McDonagh","1999-03-23","Signed","Mitcham & Morden","Labour"
"Ben Bradshaw","1999-03-23","Signed","Exeter","Labour"
"Alan Campbell","1999-03-23","Signed","Tynemouth","Labour"
"Tom Clarke","1999-03-23","Signed","Coatbridge & Chryston","Labour"
"Huw Edwards","1999-03-23","Signed","Monmouth","Labour"
"Laura Moffatt","1999-03-24","Signed","Crawley","Labour"
"Jenny Tonge","1999-03-24","Signed","Richmond Park","Liberal Democrat"
"Harry Barnes","1999-03-24","Signed","North East Derbyshire","Labour"
"Eileen Gordon","1999-03-24","Signed","Romford","Labour"
"Norman Godman","1999-03-24","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","1999-03-24","Signed","Norwich North","Labour"
"Ronnie Fearn","1999-03-24","Signed","Southport","Liberal Democrat"
"Ian Davidson","1999-03-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Eric Clarke","1999-03-24","Signed","Midlothian","Labour"
"Ronnie Campbell","1999-03-24","Signed","Blyth Valley","Labour"
"Peter Pike","1999-03-24","Signed","Burnley","Labour"
"Bill Michie","1999-03-24","Signed","Sheffield, Heeley","Labour"
"Ashok Kumar","1999-03-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1999-03-24","Signed","Birmingham, Selly Oak","Labour"
"William Ross","1999-03-24","Signed","East Londonderry","UUP"
"John Cummings","1999-03-24","Signed","Easington","Labour"
"Jim Dobbin","1999-03-25","Signed","Heywood & Middleton","Labour Co-operative"
"Derek Wyatt","1999-03-25","Signed","Sittingbourne & Sheppey","Labour"
"Andrew Stunell","1999-03-25","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","1999-03-25","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","1999-03-25","Signed","Walthamstow","Labour"
"Alice Mahon","1999-03-25","Signed","Halifax","Labour"
"Brian Iddon","1999-03-25","Signed","Bolton South East","Labour"
"Dennis Skinner","1999-03-25","Signed","Bolsover","Labour"
"Kevin McNamara","1999-03-26","Signed","Kingston upon Hull North","Labour"
"Russell Brown","1999-03-26","Signed","Dumfries","Labour"
"Kerry Pollard","1999-03-29","Signed","St Albans","Labour"
"Colin Burgon","1999-03-29","Signed","Elmet","Labour"
"Alan Simpson","1999-03-30","Signed","Nottingham South","Labour"
"Andrew George","1999-03-30","Signed","St Ives","Liberal Democrat"
"Bill Etherington","1999-03-30","Signed","Sunderland North","Labour"
"Ann Cryer","1999-03-30","Signed","Keighley","Labour"
"Hilton Dawson","1999-03-30","Signed","Lancaster & Wyre","Labour"
"Michael Clapham","1999-03-30","Signed","Barnsley West & Penistone","Labour"
"Simon Hughes","1999-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Michael Jabez Foster","1999-03-31","Signed","Hastings & Rye","Labour"
"Julia Drown","1999-03-31","Signed","South Swindon","Labour"
"Andrew Dismore","1999-03-31","Signed","Hendon","Labour"
"Valerie Davey","1999-03-31","Signed","Bristol West","Labour"
"Jim Cousins","1999-03-31","Signed","Newcastle upon Tyne Central","Labour"
"Tony Clarke","1999-03-31","Signed","Northampton South","Labour"
"Christine Butler","1999-03-31","Signed","Castle Point","Labour"
"Denis Murphy","1999-03-31","Signed","Wansbeck","Labour"
"Eric Illsley","1999-03-31","Signed","Barnsley Central","Labour"
"Paul Truswell","1999-04-13","Signed","Pudsey","Labour"
"Debra Shipley","1999-04-14","Signed","Stourbridge","Labour"
"Rudi Vis","1999-04-15","Signed","Finchley & Golders Green","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Peter Brand","1999-05-06","Signed","Isle of Wight","Liberal Democrat"
"George Galloway","1999-05-10","Signed","Glasgow, Kelvin","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Ian Stewart","1999-05-11","Signed","Eccles","Labour"
"David Drew","1999-05-12","Signed","Stroud","Labour Co-operative"
"Phyllis Starkey","1999-05-12","Signed","Milton Keynes South West","Labour"
"Martin O'Neill","1999-05-12","Signed","Ochil","Labour"
"Nigel Beard","1999-05-14","Signed","Bexleyheath & Crayford","Labour"
"Donald Gorrie","1999-05-17","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","1999-05-20","Signed","North Devon","Liberal Democrat"
"Malcolm Savidge","1999-05-24","Signed","Aberdeen North","Labour"
"Don Foster","1999-05-24","Signed","Bath","Liberal Democrat"
"Llew Smith","1999-06-08","Signed","Blaenau Gwent","Labour"
"Martin Linton","1999-06-08","Signed","Battersea","Labour"
"Harold Best","1999-06-08","Signed","Leeds North West","Labour"
"Phil Woolas","1999-06-08","Signed","Oldham East & Saddleworth","Labour"
"Mark Fisher","1999-06-09","Signed","Stoke-on-Trent Central","Labour"
"Karen Buck","1999-06-15","Signed","Regent's Park and Kensington North","Labour"
"David Stewart","1999-06-15","Signed","Inverness East, Nairn and Lochaber","Labour"
"David Rendel","1999-06-21","Signed","Newbury","Liberal Democrat"
"Mark Todd","1999-06-25","Signed","South Derbyshire","Labour"
"Jenny Jones","1999-07-05","Signed","Wolverhampton South West","Labour"
"Paul Burstow","1999-07-05","Signed","Sutton & Cheam","Liberal Democrat"
"Anthony D Wright","1999-07-06","Signed","Great Yarmouth","Labour"
"Roger Godsiff","1999-07-07","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Robert McCartney","1999-07-08","Signed","North Down","UKUP"
"Harry Cohen","1999-07-13","Signed","Leyton & Wanstead","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Austin Mitchell","1999-10-19","Signed","Great Grimsby","Labour"
"Chris Mullin","","Withdrawn","",""
