"mp","date","type","constituency","party"
"Andy King","1999-02-04","Proposed","Rugby & Kenilworth","Labour"
"Bill Olner","1999-02-04","Signed","Nuneaton","Labour"
"James Plaskitt","1999-02-08","Signed","Warwick & Leamington","Labour"
"Jim Cunningham","1999-02-08","Signed","Coventry South","Labour"
"David Lepper","1999-02-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill Michie","1999-02-09","Signed","Sheffield, Heeley","Labour"
"Eric Clarke","1999-02-09","Signed","Midlothian","Labour"
"Norman Godman","1999-02-09","Signed","Greenock & Inverclyde","Labour"
"Jim Dobbin","1999-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"Gareth Thomas","1999-02-10","Signed","Harrow West","Labour"
"Harry Barnes","1999-02-10","Signed","North East Derbyshire","Labour"
"David Drew","1999-02-10","Signed","Stroud","Labour Co-operative"
"Michael Clapham","1999-02-10","Signed","Barnsley West & Penistone","Labour"
"Vincent Cable","1999-02-10","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","1999-02-10","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","1999-02-10","Signed","Bolton South East","Labour"
"Eric Illsley","1999-02-11","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","1999-02-15","Signed","Luton North","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"Bill Etherington","1999-02-15","Signed","Sunderland North","Labour"
"Andrew George","1999-02-15","Signed","St Ives","Liberal Democrat"
"John Austin","1999-02-15","Signed","Erith & Thamesmead","Labour"
"Nicholas Winterton","1999-02-16","Signed","Macclesfield","Conservative"
"Andrew Stunell","1999-02-22","Signed","Hazel Grove","Liberal Democrat"
"Howard Flight","1999-02-22","Signed","Arundel & South Downs","Conservative"
"Alan Keen","1999-02-22","Signed","Feltham & Heston","Labour Co-operative"
"Kerry Pollard","1999-02-22","Signed","St Albans","Labour"
"Kevin McNamara","1999-02-22","Signed","Kingston upon Hull North","Labour"
"Marsha Singh","1999-02-23","Signed","Bradford West","Labour"
"Lindsay Hoyle","1999-02-23","Signed","Chorley","Labour"
"Andrew Love","1999-02-23","Signed","Edmonton","Labour Co-operative"
"Mark Todd","1999-02-23","Signed","South Derbyshire","Labour"
"Phil Hope","1999-02-24","Signed","Corby","Labour Co-operative"
"Doug Naysmith","1999-02-25","Signed","Bristol North West","Labour Co-operative"
"Austin Mitchell","1999-03-02","Signed","Great Grimsby","Labour"
"Phyllis Starkey","1999-03-03","Signed","Milton Keynes South West","Labour"
"Jenny Jones","1999-03-03","Signed","Wolverhampton South West","Labour"
"Martin O'Neill","1999-03-03","Signed","Ochil","Labour"
"Bill O'Brien","1999-03-04","Signed","Normanton","Labour"
"Geoffrey Robinson","1999-03-05","Signed","Coventry North West","Labour"
"Audrey Wise","1999-03-05","Signed","Preston","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Peter Snape","1999-03-05","Signed","West Bromwich East","Labour"
"Ian Davidson","1999-03-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Alan Simpson","1999-03-17","Signed","Nottingham South","Labour"
"Rudi Vis","1999-03-17","Signed","Finchley & Golders Green","Labour"
"Peter Pike","1999-03-18","Signed","Burnley","Labour"
"Nick Harvey","1999-03-22","Signed","North Devon","Liberal Democrat"
"Phil Sawford","1999-04-19","Signed","Kettering","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Barry Sheerman","1999-05-20","Signed","Huddersfield","Labour Co-operative"
"Charlotte Atkins","1999-05-20","Signed","Staffordshire Moorlands","Labour"
"Tony Clarke","1999-07-27","Signed","Northampton South","Labour"
