"mp","date","type","constituency","party"
"Ann Clwyd","1998-11-25","Proposed","Cynon Valley","Labour"
"Tess Kingham","1998-11-25","Signed","Gloucester","Labour"
"Andrew Love","1998-11-25","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","1998-11-25","Signed","Thurrock","Labour"
"Alice Mahon","1998-11-25","Signed","Halifax","Labour"
"Jeremy Corbyn","1998-11-25","Signed","Islington North","Labour"
"Ashok Kumar","1998-11-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1998-11-26","Signed","Sheffield, Heeley","Labour"
"Tom Cox","1998-11-26","Signed","Tooting","Labour"
"David Drew","1998-11-26","Signed","Stroud","Labour Co-operative"
"Huw Edwards","1998-11-26","Signed","Monmouth","Labour"
"Derek Wyatt","1998-11-26","Signed","Sittingbourne & Sheppey","Labour"
"Alan Simpson","1998-11-27","Signed","Nottingham South","Labour"
"Colin Pickthall","1998-11-30","Signed","West Lancashire","Labour"
"Nick Palmer","1998-11-30","Signed","Broxtowe","Labour"
"Kelvin Hopkins","1998-11-30","Signed","Luton North","Labour"
"Lynne Jones","1998-11-30","Signed","Birmingham, Selly Oak","Labour"
"John McAllion","1998-11-30","Signed","Dundee East","Labour"
"Tony McWalter","1998-11-30","Signed","Hemel Hempstead","Labour Co-operative"
"Tom Brake","1998-11-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew George","1998-11-30","Signed","St Ives","Liberal Democrat"
"Norman Godman","1998-11-30","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1998-11-30","Signed","North East Derbyshire","Labour"
"Gordon Prentice","1998-12-01","Signed","Pendle","Labour"
"Phil Sawford","1998-12-01","Signed","Kettering","Labour"
"Terry Lewis","1998-12-01","Signed","Worsley","Labour"
"Ken Livingstone","1998-12-01","Signed","Brent East","Labour"
"Don Foster","1998-12-01","Signed","Bath","Liberal Democrat"
"Donald Gorrie","1998-12-01","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","1998-12-01","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","1998-12-01","Signed","Lewes","Liberal Democrat"
"David Taylor","1998-12-01","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","1998-12-01","Signed","Brighton, Kemptown","Labour"
"Steve Webb","1998-12-01","Signed","Northavon","Liberal Democrat"
"Edward O'Hara","1998-12-02","Signed","Knowsley South","Labour"
"Colin Breed","1998-12-02","Signed","South East Cornwall","Liberal Democrat"
"Paul Burstow","1998-12-02","Signed","Sutton & Cheam","Liberal Democrat"
"Michael Clapham","1998-12-02","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","1998-12-02","Signed","Keighley","Labour"
"John Cummings","1998-12-02","Signed","Easington","Labour"
"Peter Bottomley","1998-12-02","Signed","Worthing West","Conservative"
"Jim Wallace","1998-12-02","Signed","Orkney & Shetland","Liberal Democrat"
"Dennis Skinner","1998-12-03","Signed","Bolsover","Labour"
"Nick Harvey","1998-12-03","Signed","North Devon","Liberal Democrat"
"Jackie Ballard","1998-12-03","Signed","Taunton","Liberal Democrat"
"Paul Truswell","1998-12-03","Signed","Pudsey","Labour"
"Alasdair Morgan","1998-12-07","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"John Cryer","1998-12-07","Signed","Hornchurch","Labour"
"Bill Etherington","1998-12-08","Signed","Sunderland North","Labour"
"Matthew Taylor","1998-12-08","Signed","Truro & St Austell","Liberal Democrat"
"Paul Tyler","1998-12-08","Signed","North Cornwall","Liberal Democrat"
"Archy Kirkwood","1998-12-09","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Richard Livsey","1998-12-09","Signed","Brecon & Radnorshire","Liberal Democrat"
"Eddie McGrady","1998-12-09","Signed","South Down","Social Democratic and Labour Party"
"Terry Davis","1998-12-09","Signed","Birmingham, Hodge Hill","Labour"
"Richard Allan","1998-12-09","Signed","Sheffield, Hallam","Liberal Democrat"
"Peter Pike","1998-12-10","Signed","Burnley","Labour"
"Michael Foster","1998-12-10","Signed","Worcester","Labour"
"Bob Russell","1998-12-10","Signed","Colchester","Liberal Democrat"
"Harry Cohen","1998-12-10","Signed","Leyton & Wanstead","Labour"
"Phil Willis","1998-12-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Peter Brand","1998-12-14","Signed","Isle of Wight","Liberal Democrat"
"Allan Rogers","1998-12-15","Signed","Rhondda","Labour"
"Rudi Vis","1998-12-15","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","1998-12-15","Signed","Liverpool, West Derby","Labour"
"Gerry Steinberg","1998-12-16","Signed","Durham, City of","Labour"
"Peter Temple-Morris","1998-12-16","Signed","Leominster","Labour"
"Mark Todd","1998-12-16","Signed","South Derbyshire","Labour"
"Jonathan R Shaw","1998-12-17","Signed","Chatham & Aylesford","Labour"
"Ray Michie","1998-12-17","Signed","Argyll & Bute","Liberal Democrat"
"Ian Davidson","1998-12-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Paul Stinchcombe","1998-12-17","Signed","Wellingborough","Labour"
"David Rendel","1999-01-11","Signed","Newbury","Liberal Democrat"
"Phyllis Starkey","1999-01-11","Signed","Milton Keynes South West","Labour"
"Alan Keen","1999-01-11","Signed","Feltham & Heston","Labour Co-operative"
"Austin Mitchell","1999-01-11","Signed","Great Grimsby","Labour"
"Jim Cunningham","1999-01-11","Signed","Coventry South","Labour"
"Julia Drown","1999-01-11","Signed","South Swindon","Labour"
"Maria Eagle","1999-01-11","Signed","Liverpool, Garston","Labour"
"Jim Fitzpatrick","1999-01-11","Signed","Poplar & Canning Town","Labour"
"Michael Jabez Foster","1999-01-11","Signed","Hastings & Rye","Labour"
"John Austin","1999-01-11","Signed","Erith & Thamesmead","Labour"
"Alan Beith","1999-01-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gerry Bermingham","1999-01-11","Signed","St Helens South","Labour"
"Dafydd Wigley","1999-01-11","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","1999-01-11","Signed","Conwy","Labour"
"Andrew Stunell","1999-01-12","Signed","Hazel Grove","Liberal Democrat"
"Charles Kennedy","1999-01-13","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Roger Berry","1999-01-13","Signed","Kingswood","Labour"
"Jenny Jones","1999-01-14","Signed","Wolverhampton South West","Labour"
"Evan Harris","1999-01-18","Signed","Oxford West & Abingdon","Liberal Democrat"
"Oona King","1999-01-19","Signed","Bethnal Green & Bow","Labour"
"Diana Organ","1999-01-20","Signed","Forest of Dean","Labour"
"Martin O'Neill","1999-01-28","Signed","Ochil","Labour"
"Elfyn Llwyd","1999-02-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Doug Naysmith","1999-02-08","Signed","Bristol North West","Labour Co-operative"
"William Ross","1999-02-11","Signed","East Londonderry","UUP"
"Harold Best","1999-02-11","Signed","Leeds North West","Labour"
"Tam Dalyell","1999-02-24","Signed","Linlithgow","Labour"
"Malcolm Savidge","1999-02-25","Signed","Aberdeen North","Labour"
"Margaret Ewing","1999-02-25","Signed","Moray","Scottish National Party"
"Roseanna Cunningham","1999-03-01","Signed","Perth","Scottish National Party"
"George Galloway","1999-03-02","Signed","Glasgow, Kelvin","Labour"
"Audrey Wise","1999-03-03","Signed","Preston","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Maria Fyfe","1999-03-08","Signed","Glasgow, Maryhill","Labour"
"Tony Worthington","1999-03-10","Signed","Clydebank & Milngavie","Labour"
"Sandra Osborne","1999-03-29","Signed","Ayr","Labour"
"Jimmy Wray","1999-04-27","Signed","Glasgow, Baillieston","Labour"
"Chris Mullin","","Withdrawn","",""
