"mp","date","type","constituency","party"
"David Chaytor","1999-07-26","Proposed","Bury North","Labour"
"Helen Southworth","1999-07-26","Signed","Warrington South","Labour"
"Alasdair Morgan","1999-07-26","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Julia Drown","1999-07-26","Signed","South Swindon","Labour"
"John Gummer","1999-07-26","Signed","Suffolk Coastal","Conservative"
"Jenny Tonge","1999-07-26","Signed","Richmond Park","Liberal Democrat"
"Joan Walley","1999-07-26","Signed","Stoke-on-Trent North","Labour"
"Hilton Dawson","1999-07-27","Signed","Lancaster & Wyre","Labour"
"Rudi Vis","1999-07-27","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","1999-07-27","Signed","North East Derbyshire","Labour"
"Win Griffiths","1999-07-27","Signed","Bridgend","Labour"
"Paul Flynn","1999-07-27","Signed","Newport West","Labour"
"Jim Dobbin","1999-07-27","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Davis","1999-07-27","Signed","Birmingham, Hodge Hill","Labour"
"Valerie Davey","1999-07-27","Signed","Bristol West","Labour"
"Jeremy Corbyn","1999-07-27","Signed","Islington North","Labour"
"Bill Michie","1999-07-27","Signed","Sheffield, Heeley","Labour"
"John McDonnell","1999-07-27","Signed","Hayes & Harlington","Labour"
"Oona King","1999-07-27","Signed","Bethnal Green & Bow","Labour"
"Peter Pike","1999-07-27","Signed","Burnley","Labour"
"Stephen Hesford","1999-07-27","Signed","Wirral West","Labour"
"Nick Harvey","1999-07-27","Signed","North Devon","Liberal Democrat"
"Martin Smyth","1999-07-27","Signed","Belfast South","UUP"
"Alan Simpson","1999-07-27","Signed","Nottingham South","Labour"
"Nick Palmer","1999-07-27","Signed","Broxtowe","Labour"
"Tom Brake","1999-07-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Phil Sawford","1999-10-19","Signed","Kettering","Labour"
"Matthew Taylor","1999-10-19","Signed","Truro & St Austell","Liberal Democrat"
"Norman Baker","1999-10-19","Signed","Lewes","Liberal Democrat"
"Michael Jabez Foster","1999-10-19","Signed","Hastings & Rye","Labour"
"Jim Cousins","1999-10-19","Signed","Newcastle upon Tyne Central","Labour"
"Martin Caton","1999-10-19","Signed","Gower","Labour"
"Martyn Jones","1999-10-19","Signed","Clwyd South","Labour"
"Chris Ruane","1999-10-19","Signed","Vale of Clwyd","Labour"
"Kerry Pollard","1999-10-19","Signed","St Albans","Labour"
"Audrey Wise","1999-10-20","Signed","Preston","Labour"
"Alan Hurst","1999-10-20","Signed","Braintree","Labour"
"David Taylor","1999-10-20","Signed","North West Leicestershire","Labour Co-operative"
"Jackie Ballard","1999-10-20","Signed","Taunton","Liberal Democrat"
"Huw Edwards","1999-10-20","Signed","Monmouth","Labour"
"David Chidgey","1999-10-20","Signed","Eastleigh","Liberal Democrat"
"David Lepper","1999-10-20","Signed","Brighton, Pavilion","Labour Co-operative"
"David Kidney","1999-10-20","Signed","Stafford","Labour"
"Barry Jones","1999-10-20","Signed","Alyn & Deeside","Labour"
"David Heath","1999-10-20","Signed","Somerton & Frome","Liberal Democrat"
"Christine Butler","1999-10-20","Signed","Castle Point","Labour"
"Lynne Jones","1999-10-21","Signed","Birmingham, Selly Oak","Labour"
"Russell Brown","1999-10-21","Signed","Dumfries","Labour"
"Donald Gorrie","1999-10-21","Signed","Edinburgh West","Liberal Democrat"
"John Austin","1999-10-21","Signed","Erith & Thamesmead","Labour"
"David Borrow","1999-10-21","Signed","South Ribble","Labour"
"Andrew Stunell","1999-10-21","Signed","Hazel Grove","Liberal Democrat"
"Dafydd Wigley","1999-10-21","Signed","Caernarfon","Plaid Cymru"
"Elfyn Llwyd","1999-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Brand","1999-10-26","Signed","Isle of Wight","Liberal Democrat"
"Alice Mahon","1999-10-27","Signed","Halifax","Labour"
"David Drew","1999-10-27","Signed","Stroud","Labour Co-operative"
"Piara S Khabra","1999-10-27","Signed","Ealing, Southall","Labour"
"Nigel Jones","1999-10-28","Signed","Cheltenham","Liberal Democrat"
"Clive Efford","1999-10-28","Signed","Eltham","Labour"
"Mark Todd","1999-10-28","Signed","South Derbyshire","Labour"
"Bill Etherington","1999-10-29","Signed","Sunderland North","Labour"
"Christine Russell","1999-11-01","Signed","Chester, City of","Labour"
"Tom Cox","1999-11-01","Signed","Tooting","Labour"
"Gerry Bermingham","1999-11-03","Signed","St Helens South","Labour"
"Paul Truswell","1999-11-03","Signed","Pudsey","Labour"
"Janet Dean","1999-11-04","Signed","Burton","Labour"
"Diane Abbott","1999-11-04","Signed","Hackney North & Stoke Newington","Labour"
"Denzil Davies","1999-11-08","Signed","Llanelli","Labour"
"Brian White","1999-11-08","Signed","North East Milton Keynes","Labour"
"Andrew George","1999-11-09","Signed","St Ives","Liberal Democrat"
"David Rendel","1999-11-10","Signed","Newbury","Liberal Democrat"
