"mp","date","type","constituency","party"
"Paul Marsden","1999-06-23","Proposed","Shrewsbury & Atcham","Labour"
"Ann Winterton","1999-06-23","Seconded","Congleton","Conservative"
"Howard Stoate","1999-06-23","Seconded","Dartford","Labour"
"David Kidney","1999-06-23","Seconded","Stafford","Labour"
"Russell Brown","1999-06-23","Seconded","Dumfries","Labour"
"Matthew Taylor","1999-06-23","Seconded","Truro & St Austell","Liberal Democrat"
"Martin Smyth","1999-06-24","Signed","Belfast South","UUP"
"Stephen Hesford","1999-06-24","Signed","Wirral West","Labour"
"Ashok Kumar","1999-06-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","1999-06-24","Signed","Halifax","Labour"
"Laura Moffatt","1999-06-24","Signed","Crawley","Labour"
"Tom Brake","1999-06-24","Signed","Carshalton & Wallington","Liberal Democrat"
"John Cummings","1999-06-24","Signed","Easington","Labour"
"Peter Bottomley","1999-06-24","Signed","Worthing West","Conservative"
"Alan Williams","1999-06-24","Signed","Swansea West","Labour"
"Nicholas Winterton","1999-06-24","Signed","Macclesfield","Conservative"
"Evan Harris","1999-06-25","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Drew","1999-06-25","Signed","Stroud","Labour Co-operative"
"Vincent Cable","1999-06-28","Signed","Twickenham","Liberal Democrat"
"Tom Cox","1999-06-28","Signed","Tooting","Labour"
"Norman Godman","1999-06-28","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","1999-06-28","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","1999-06-29","Signed","Luton North","Labour"
"Elfyn Llwyd","1999-06-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","1999-06-29","Signed","East Worthing & Shoreham","Conservative"
"Andrew Miller","1999-06-29","Signed","Ellesmere Port & Neston","Labour"
"Roy Beggs","1999-06-29","Signed","East Antrim","UUP"
"David Taylor","1999-06-29","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","1999-06-30","Signed","Liverpool, West Derby","Labour"
"Donald Anderson","1999-06-30","Signed","Swansea East","Labour"
"Bill Etherington","1999-06-30","Signed","Sunderland North","Labour"
"David Chaytor","1999-06-30","Signed","Bury North","Labour"
"Jim Dobbin","1999-06-30","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","1999-06-30","Signed","Kingston upon Hull North","Labour"
"Paul Keetch","1999-06-30","Signed","Hereford","Liberal Democrat"
"Ivan Henderson","1999-06-30","Signed","Harwich","Labour"
"Ann Cryer","1999-06-30","Signed","Keighley","Labour"
"Michael Foster","1999-07-01","Signed","Worcester","Labour"
"Alan Simpson","1999-07-01","Signed","Nottingham South","Labour"
"Julian Lewis","1999-07-01","Signed","New Forest East","Conservative"
"John McDonnell","1999-07-01","Signed","Hayes & Harlington","Labour"
"Alan Campbell","1999-07-01","Signed","Tynemouth","Labour"
"Andrew George","1999-07-01","Signed","St Ives","Liberal Democrat"
"Audrey Wise","1999-07-01","Signed","Preston","Labour"
"Ian Gibson","1999-07-02","Signed","Norwich North","Labour"
"Jackie Ballard","1999-07-02","Signed","Taunton","Liberal Democrat"
"Michael Jabez Foster","1999-07-05","Signed","Hastings & Rye","Labour"
"Syd Rapson","1999-07-07","Signed","Portsmouth North","Labour"
"Martin Salter","1999-07-07","Signed","Reading West","Labour"
"Kerry Pollard","1999-07-08","Signed","St Albans","Labour"
"Gareth Thomas","1999-07-08","Signed","Harrow West","Labour"
"Edward O'Hara","1999-07-12","Signed","Knowsley South","Labour"
"Donald Gorrie","1999-07-12","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","1999-07-12","Signed","Finchley & Golders Green","Labour"
"Peter Brand","1999-07-15","Signed","Isle of Wight","Liberal Democrat"
"Malcolm Chisholm","1999-07-15","Signed","Edinburgh North & Leith","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"John Gunnell","1999-07-26","Signed","Morley & Rothwell","Labour"
"Win Griffiths","1999-07-27","Signed","Bridgend","Labour"
"Peter Pike","1999-10-19","Signed","Burnley","Labour"
"Nigel Evans","1999-11-01","Signed","Ribble Valley","Conservative"
"David Borrow","1999-11-09","Signed","South Ribble","Labour"
