"mp","date","type","constituency","party"
"David Chaytor","1998-11-24","Proposed","Bury North","Labour"
"David Lepper","1998-11-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","1998-11-24","Signed","Islington North","Labour"
"Roseanna Cunningham","1998-11-24","Signed","Perth","Scottish National Party"
"Paul Flynn","1998-11-24","Signed","Newport West","Labour"
"Jenny Tonge","1998-11-24","Signed","Richmond Park","Liberal Democrat"
"Joan Walley","1998-11-24","Signed","Stoke-on-Trent North","Labour"
"Bill Michie","1998-11-25","Signed","Sheffield, Heeley","Labour"
"John Austin","1998-11-25","Signed","Erith & Thamesmead","Labour"
"Donald Gorrie","1998-11-25","Signed","Edinburgh West","Liberal Democrat"
"Eileen Gordon","1998-11-25","Signed","Romford","Labour"
"Neil Gerrard","1998-11-25","Signed","Walthamstow","Labour"
"Michael Clapham","1998-11-25","Signed","Barnsley West & Penistone","Labour"
"Tom Brake","1998-11-25","Signed","Carshalton & Wallington","Liberal Democrat"
"Eric Illsley","1998-11-25","Signed","Barnsley Central","Labour"
"Brian Iddon","1998-11-25","Signed","Bolton South East","Labour"
"David Heath","1998-11-25","Signed","Somerton & Frome","Liberal Democrat"
"Huw Edwards","1998-11-26","Signed","Monmouth","Labour"
"Derek Wyatt","1998-11-26","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","1998-11-26","Signed","Finchley & Golders Green","Labour"
"David Drew","1998-11-26","Signed","Stroud","Labour Co-operative"
"Martin Caton","1998-11-26","Signed","Gower","Labour"
"Dennis Skinner","1998-11-26","Signed","Bolsover","Labour"
"Gordon Marsden","1998-11-26","Signed","Blackpool South","Labour"
"Nigel Jones","1998-11-26","Signed","Cheltenham","Liberal Democrat"
"Tom Cox","1998-11-26","Signed","Tooting","Labour"
"Alan Simpson","1998-11-27","Signed","Nottingham South","Labour"
"Dafydd Wigley","1998-11-30","Signed","Caernarfon","Plaid Cymru"
"Norman Godman","1998-11-30","Signed","Greenock & Inverclyde","Labour"
"Andrew George","1998-11-30","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","1998-11-30","Signed","Hendon","Labour"
"Christine Butler","1998-11-30","Signed","Castle Point","Labour"
"Tony McWalter","1998-11-30","Signed","Hemel Hempstead","Labour Co-operative"
"John McAllion","1998-11-30","Signed","Dundee East","Labour"
"Kelvin Hopkins","1998-11-30","Signed","Luton North","Labour"
"Phil Sawford","1998-12-01","Signed","Kettering","Labour"
"Llew Smith","1998-12-01","Signed","Blaenau Gwent","Labour"
"Tess Kingham","1998-12-01","Signed","Gloucester","Labour"
"Ken Livingstone","1998-12-01","Signed","Brent East","Labour"
"Ray Michie","1998-12-01","Signed","Argyll & Bute","Liberal Democrat"
"Maria Fyfe","1998-12-01","Signed","Glasgow, Maryhill","Labour"
"Mike Hancock","1998-12-01","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","1998-12-01","Signed","Hazel Grove","Liberal Democrat"
"John Swinney","1998-12-01","Signed","North Tayside","Scottish National Party"
"Steve Webb","1998-12-01","Signed","Northavon","Liberal Democrat"
"Paul Burstow","1998-12-02","Signed","Sutton & Cheam","Liberal Democrat"
"David Stewart","1998-12-02","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ann Cryer","1998-12-02","Signed","Keighley","Labour"
"Nick Harvey","1998-12-03","Signed","North Devon","Liberal Democrat"
"Paul Truswell","1998-12-03","Signed","Pudsey","Labour"
"John Gummer","1998-12-03","Signed","Suffolk Coastal","Conservative"
"Alasdair Morgan","1998-12-07","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Vernon Coaker","1998-12-07","Signed","Gedling","Labour"
"John Cryer","1998-12-07","Signed","Hornchurch","Labour"
"Bill Etherington","1998-12-08","Signed","Sunderland North","Labour"
"Terry Davis","1998-12-09","Signed","Birmingham, Hodge Hill","Labour"
"Harry Cohen","1998-12-10","Signed","Leyton & Wanstead","Labour"
"Julia Drown","1998-12-10","Signed","South Swindon","Labour"
"Austin Mitchell","1998-12-14","Signed","Great Grimsby","Labour"
"Evan Harris","1998-12-14","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Stinchcombe","1998-12-17","Signed","Wellingborough","Labour"
"Gavin Strang","1998-12-17","Signed","Edinburgh East & Musselburgh","Labour"
"Frank Cook","1999-01-11","Signed","Stockton North","Labour"
"Harold Best","1999-01-11","Signed","Leeds North West","Labour"
"Mark Todd","1999-01-11","Signed","South Derbyshire","Labour"
"Alan Whitehead","1999-01-11","Signed","Southampton, Test","Labour"
"Jenny Jones","1999-01-14","Signed","Wolverhampton South West","Labour"
"Michael Jabez Foster","1999-01-18","Signed","Hastings & Rye","Labour"
"Jim Cousins","1999-01-19","Signed","Newcastle upon Tyne Central","Labour"
"Joan Ruddock","1999-01-27","Signed","Lewisham, Deptford","Labour"
"Lynne Jones","1999-02-02","Signed","Birmingham, Selly Oak","Labour"
"Kerry Pollard","1999-02-04","Signed","St Albans","Labour"
"Bob Russell","1999-02-04","Signed","Colchester","Liberal Democrat"
"Martin O'Neill","1999-02-04","Signed","Ochil","Labour"
"Jonathan R Shaw","1999-02-09","Signed","Chatham & Aylesford","Labour"
"Jim Cunningham","1999-02-11","Signed","Coventry South","Labour"
"Linda Perham","1999-02-15","Signed","Ilford North","Labour"
"Keith Darvill","1999-02-16","Signed","Upminster","Labour"
"Don Foster","1999-02-22","Signed","Bath","Liberal Democrat"
"Roger Godsiff","1999-03-02","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Janet Dean","1999-03-04","Signed","Burton","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Audrey Wise","1999-03-05","Signed","Preston","Labour"
"Edward Davey","1999-03-25","Signed","Kingston & Surbiton","Liberal Democrat"
"Simon Hughes","1999-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Peter Brand","1999-04-13","Signed","Isle of Wight","Liberal Democrat"
"Denzil Davies","1999-04-13","Signed","Llanelli","Labour"
"Ian Pearson","1999-04-15","Signed","Dudley South","Labour"
"Win Griffiths","1999-05-12","Signed","Bridgend","Labour"
"Karen Buck","1999-05-26","Signed","Regent's Park and Kensington North","Labour"
