"mp","date","type","constituency","party"
"Don Foster","1999-03-29","Proposed","Bath","Liberal Democrat"
"Alice Mahon","1999-03-29","Signed","Halifax","Labour"
"Roger Berry","1999-03-29","Signed","Kingswood","Labour"
"Roseanna Cunningham","1999-03-29","Signed","Perth","Scottish National Party"
"David Atkinson","1999-03-29","Signed","Bournemouth East","Conservative"
"Alan Simpson","1999-03-30","Signed","Nottingham South","Labour"
"Llew Smith","1999-03-30","Signed","Blaenau Gwent","Labour"
"Nigel Jones","1999-03-30","Signed","Cheltenham","Liberal Democrat"
"Michael Clapham","1999-03-30","Signed","Barnsley West & Penistone","Labour"
"Andrew George","1999-03-30","Signed","St Ives","Liberal Democrat"
"Norman Godman","1999-03-30","Signed","Greenock & Inverclyde","Labour"
"Bob Russell","1999-03-31","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","1999-03-31","Signed","Kingston upon Hull North","Labour"
"Tony Clarke","1999-03-31","Signed","Northampton South","Labour"
"Harry Barnes","1999-03-31","Signed","North East Derbyshire","Labour"
"Paul Keetch","1999-04-13","Signed","Hereford","Liberal Democrat"
"Derek Wyatt","1999-04-14","Signed","Sittingbourne & Sheppey","Labour"
"Valerie Davey","1999-04-14","Signed","Bristol West","Labour"
"Bill Michie","1999-04-14","Signed","Sheffield, Heeley","Labour"
"Edward Davey","1999-04-14","Signed","Kingston & Surbiton","Liberal Democrat"
"Kelvin Hopkins","1999-04-15","Signed","Luton North","Labour"
"John McDonnell","1999-04-15","Signed","Hayes & Harlington","Labour"
"Rudi Vis","1999-04-15","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","1999-04-20","Signed","Keighley","Labour"
"Menzies Campbell","1999-04-21","Signed","Fife North East","Liberal Democrat"
"Bill Etherington","1999-04-22","Signed","Sunderland North","Labour"
"David Rendel","1999-04-22","Signed","Newbury","Liberal Democrat"
"Evan Harris","1999-04-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"John Cryer","1999-04-29","Signed","Hornchurch","Labour"
"David Heath","1999-05-04","Signed","Somerton & Frome","Liberal Democrat"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Audrey Wise","1999-05-05","Signed","Preston","Labour"
"David Drew","1999-05-12","Signed","Stroud","Labour Co-operative"
"George Galloway","1999-05-13","Signed","Glasgow, Kelvin","Labour"
"Archy Kirkwood","1999-05-13","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Lynne Jones","1999-05-13","Signed","Birmingham, Selly Oak","Labour"
"Martin O'Neill","1999-05-13","Signed","Ochil","Labour"
"Colin Breed","1999-05-14","Signed","South East Cornwall","Liberal Democrat"
"Maria Fyfe","1999-05-14","Signed","Glasgow, Maryhill","Labour"
"Richard Livsey","1999-05-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Austin Mitchell","1999-05-17","Signed","Great Grimsby","Labour"
"Phil Sawford","1999-05-18","Signed","Kettering","Labour"
"Tess Kingham","1999-05-18","Signed","Gloucester","Labour"
"Oona King","1999-05-19","Signed","Bethnal Green & Bow","Labour"
"Harold Best","1999-05-19","Signed","Leeds North West","Labour"
"Dafydd Wigley","1999-05-19","Signed","Caernarfon","Plaid Cymru"
"Nick Harvey","1999-05-20","Signed","North Devon","Liberal Democrat"
"Martin Caton","1999-05-20","Signed","Gower","Labour"
"Richard Body","1999-05-20","Signed","Boston & Skegness","Conservative"
"Phil Willis","1999-05-20","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Norman Baker","1999-05-24","Signed","Lewes","Liberal Democrat"
"Malcolm Savidge","1999-05-24","Signed","Aberdeen North","Labour"
"Ashok Kumar","1999-05-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Harry Cohen","1999-05-26","Signed","Leyton & Wanstead","Labour"
"Ieuan Wyn Jones","1999-06-08","Signed","Ynys M","Plaid Cymru"
"Eddie McGrady","1999-06-08","Signed","South Down","Social Democratic and Labour Party"
"Ray Michie","1999-06-08","Signed","Argyll & Bute","Liberal Democrat"
"Doug Naysmith","1999-06-08","Signed","Bristol North West","Labour Co-operative"
"Tom Brake","1999-06-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Burstow","1999-06-08","Signed","Sutton & Cheam","Liberal Democrat"
"Peter Robinson","1999-06-09","Signed","Belfast East","DUP"
"Tony Benn","1999-06-14","Signed","Chesterfield","Labour"
"Richard Allan","1999-06-15","Signed","Sheffield, Hallam","Liberal Democrat"
"David Lepper","1999-06-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Desmond Turner","1999-06-16","Signed","Brighton, Kemptown","Labour"
"Russell Brown","1999-06-28","Signed","Dumfries","Labour"
"Jenny Jones","1999-07-05","Signed","Wolverhampton South West","Labour"
"Steve Webb","1999-07-07","Signed","Northavon","Liberal Democrat"
"Chris Mullin","","Withdrawn","",""
