"mp","date","type","constituency","party"
"Linda Gilroy","1999-01-19","Proposed","Plymouth, Sutton","Labour Co-operative"
"Ben Bradshaw","1999-01-19","Seconded","Exeter","Labour"
"Valerie Davey","1999-01-19","Seconded","Bristol West","Labour"
"Tess Kingham","1999-01-19","Seconded","Gloucester","Labour"
"Judy Mallaber","1999-01-19","Seconded","Amber Valley","Labour"
"Sally Keeble","1999-01-19","Seconded","Northampton North","Labour"
"Caroline Flint","1999-01-19","Signed","Don Valley","Labour"
"David Drew","1999-01-19","Signed","Stroud","Labour Co-operative"
"Jackie Lawrence","1999-01-19","Signed","Preseli Pembrokeshire","Labour"
"John Healey","1999-01-19","Signed","Wentworth","Labour"
"Phyllis Starkey","1999-01-19","Signed","Milton Keynes South West","Labour"
"Bill Michie","1999-01-20","Signed","Sheffield, Heeley","Labour"
"Peter Bradley","1999-01-20","Signed","Wrekin, The","Labour"
"Eric Clarke","1999-01-20","Signed","Midlothian","Labour"
"Jim Cousins","1999-01-20","Signed","Newcastle upon Tyne Central","Labour"
"Lawrence Cunliffe","1999-01-20","Signed","Leigh","Labour"
"Barbara Follett","1999-01-20","Signed","Stevenage","Labour"
"Harry Barnes","1999-01-21","Signed","North East Derbyshire","Labour"
"John Austin","1999-01-21","Signed","Erith & Thamesmead","Labour"
"Jane Griffiths","1999-01-21","Signed","Reading East","Labour"
"Paul Flynn","1999-01-21","Signed","Newport West","Labour"
"Martin Caton","1999-01-21","Signed","Gower","Labour"
"Helen Southworth","1999-01-21","Signed","Warrington South","Labour"
"Lawrie Quinn","1999-01-21","Signed","Scarborough & Whitby","Labour"
"Maria Eagle","1999-01-21","Signed","Liverpool, Garston","Labour"
"Stephen Pound","1999-01-25","Signed","Ealing North","Labour"
"Syd Rapson","1999-01-25","Signed","Portsmouth North","Labour"
"Lynne Jones","1999-01-25","Signed","Birmingham, Selly Oak","Labour"
"Oona King","1999-01-25","Signed","Bethnal Green & Bow","Labour"
"Doug Naysmith","1999-01-25","Signed","Bristol North West","Labour Co-operative"
"Karen Buck","1999-01-25","Signed","Regent's Park and Kensington North","Labour"
"Bill Etherington","1999-01-25","Signed","Sunderland North","Labour"
"Andrew George","1999-01-25","Signed","St Ives","Liberal Democrat"
"Norman Godman","1999-01-25","Signed","Greenock & Inverclyde","Labour"
"Dari Taylor","1999-01-25","Signed","Stockton South","Labour"
"Phil Sawford","1999-01-26","Signed","Kettering","Labour"
"Diana Organ","1999-01-26","Signed","Forest of Dean","Labour"
"Siobhain McDonagh","1999-01-26","Signed","Mitcham & Morden","Labour"
"Ashok Kumar","1999-01-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","1999-01-27","Signed","Cheltenham","Liberal Democrat"
"Roger Berry","1999-01-27","Signed","Kingswood","Labour"
"Audrey Wise","1999-01-27","Signed","Preston","Labour"
"Chris Pond","1999-02-01","Signed","Gravesham","Labour"
"David Borrow","1999-02-04","Signed","South Ribble","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"John Cryer","1999-03-01","Signed","Hornchurch","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Jacqui Smith","","Withdrawn","",""
