"mp","date","type","constituency","party"
"Andrew Dismore","1999-06-11","Proposed","Hendon","Labour"
"Ivan Lewis","1999-06-14","Signed","Bury South","Labour"
"Rudi Vis","1999-06-14","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","1999-06-14","Signed","Worthing West","Conservative"
"Lembit ","1999-06-14","Signed","Montgomeryshire","Liberal Democrat"
"Gwyneth Dunwoody","1999-06-14","Signed","Crewe & Nantwich","Labour"
"Alan Simpson","1999-06-15","Signed","Nottingham South","Labour"
"Martin Smyth","1999-06-15","Signed","Belfast South","UUP"
"Evan Harris","1999-06-15","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ashok Kumar","1999-06-15","Signed","Middlesbrough South & East Cleveland","Labour"
"Julian Lewis","1999-06-15","Signed","New Forest East","Conservative"
"Bill Michie","1999-06-15","Signed","Sheffield, Heeley","Labour"
"Jim Murphy","1999-06-15","Signed","Renfrewshire East","Labour"
"Eric Clarke","1999-06-15","Signed","Midlothian","Labour"
"Ronnie Fearn","1999-06-15","Signed","Southport","Liberal Democrat"
"Mike Hancock","1999-06-15","Signed","Portsmouth South","Liberal Democrat"
"Stephen Twigg","1999-06-15","Signed","Enfield, Southgate","Labour"
"Nick Palmer","1999-06-16","Signed","Broxtowe","Labour"
"Harry Barnes","1999-06-16","Signed","North East Derbyshire","Labour"
"Norman Godman","1999-06-16","Signed","Greenock & Inverclyde","Labour"
"Jeremy Corbyn","1999-06-16","Signed","Islington North","Labour"
"Paul Marsden","1999-06-16","Signed","Shrewsbury & Atcham","Labour"
"Oona King","1999-06-17","Signed","Bethnal Green & Bow","Labour"
"Alice Mahon","1999-06-17","Signed","Halifax","Labour"
"John McDonnell","1999-06-17","Signed","Hayes & Harlington","Labour"
"Michael Clapham","1999-06-17","Signed","Barnsley West & Penistone","Labour"
"Louise Ellman","1999-06-17","Signed","Liverpool, Riverside","Labour Co-operative"
"David Atkinson","1999-06-17","Signed","Bournemouth East","Conservative"
"Roy Beggs","1999-06-17","Signed","East Antrim","UUP"
"John Wilkinson","1999-06-18","Signed","Ruislip - Northwood","Conservative"
"Kelvin Hopkins","1999-06-18","Signed","Luton North","Labour"
"Marion Roe","1999-06-21","Signed","Broxbourne","Conservative"
"Vincent Cable","1999-06-21","Signed","Twickenham","Liberal Democrat"
"Lawrence Cunliffe","1999-06-21","Signed","Leigh","Labour"
"Nigel Evans","1999-06-21","Signed","Ribble Valley","Conservative"
"Julian Brazier","1999-06-22","Signed","Canterbury","Conservative"
"Nicholas Winterton","1999-06-22","Signed","Macclesfield","Conservative"
"David Wilshire","1999-06-22","Signed","Spelthorne","Conservative"
"Crispin Blunt","1999-06-22","Signed","Reigate","Conservative"
"Andrew George","1999-06-22","Signed","St Ives","Liberal Democrat"
"James Clappison","1999-06-22","Signed","Hertsmere","Conservative"
"Graham Brady","1999-06-22","Signed","Altrincham & Sale West","Conservative"
"Geoffrey Johnson Smith","1999-06-22","Signed","Wealden","Conservative"
"Kerry Pollard","1999-06-22","Signed","St Albans","Labour"
"Julie Kirkbride","1999-06-23","Signed","Bromsgrove","Conservative"
"Linda Perham","1999-06-24","Signed","Ilford North","Labour"
"Ann Cryer","1999-06-24","Signed","Keighley","Labour"
"Richard Shepherd","1999-06-24","Signed","Aldridge-Brownhills","Conservative"
"Andrew Stunell","1999-06-25","Signed","Hazel Grove","Liberal Democrat"
"Sydney Chapman","1999-06-28","Signed","Chipping Barnet","Conservative"
"Patrick Nicholls","1999-06-29","Signed","Teignbridge","Conservative"
"Michael Colvin","1999-06-29","Signed","Romsey","Conservative"
"Andrew Rowe","1999-06-30","Signed","Faversham & Mid Kent","Conservative"
"Bill Etherington","1999-06-30","Signed","Sunderland North","Labour"
"Kevin McNamara","1999-07-01","Signed","Kingston upon Hull North","Labour"
"Gareth Thomas","1999-07-08","Signed","Harrow West","Labour"
"Harry Cohen","1999-07-13","Signed","Leyton & Wanstead","Labour"
"Peter Lloyd","1999-07-14","Signed","Fareham","Conservative"
"Peter Brand","1999-07-15","Signed","Isle of Wight","Liberal Democrat"
"Harold Best","1999-07-15","Signed","Leeds North West","Labour"
