"mp","date","type","constituency","party"
"Ian Gibson","1999-02-15","Proposed","Norwich North","Labour"
"Gordon Prentice","1999-02-16","Signed","Pendle","Labour"
"Syd Rapson","1999-02-16","Signed","Portsmouth North","Labour"
"Ernie Ross","1999-02-16","Signed","Dundee West","Labour"
"Bob Russell","1999-02-16","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1999-02-16","Signed","Nottingham South","Labour"
"Martin Smyth","1999-02-16","Signed","Belfast South","UUP"
"Kelvin Hopkins","1999-02-16","Signed","Luton North","Labour"
"Lynne Jones","1999-02-16","Signed","Birmingham, Selly Oak","Labour"
"Julie Kirkbride","1999-02-16","Signed","Bromsgrove","Conservative"
"Ashok Kumar","1999-02-16","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","1999-02-16","Signed","Preseli Pembrokeshire","Labour"
"Laura Moffatt","1999-02-16","Signed","Crawley","Labour"
"David Chaytor","1999-02-16","Signed","Bury North","Labour"
"Malcolm Chisholm","1999-02-16","Signed","Edinburgh North & Leith","Labour"
"Tom Cox","1999-02-16","Signed","Tooting","Labour"
"Lorna Fitzsimons","1999-02-16","Signed","Rochdale","Labour"
"Mike Hancock","1999-02-16","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1999-02-16","Signed","North East Derbyshire","Labour"
"Dari Taylor","1999-02-16","Signed","Stockton South","Labour"
"David Taylor","1999-02-16","Signed","North West Leicestershire","Labour Co-operative"
"Bill Michie","1999-02-22","Signed","Sheffield, Heeley","Labour"
"John Austin","1999-02-22","Signed","Erith & Thamesmead","Labour"
"Audrey Wise","1999-02-22","Signed","Preston","Labour"
"Nick Palmer","1999-02-23","Signed","Broxtowe","Labour"
"Helen Southworth","1999-02-23","Signed","Warrington South","Labour"
"Bill Olner","1999-02-23","Signed","Nuneaton","Labour"
"Peter Bradley","1999-02-23","Signed","Wrekin, The","Labour"
"Michael Clapham","1999-02-23","Signed","Barnsley West & Penistone","Labour"
"Lawrence Cunliffe","1999-02-23","Signed","Leigh","Labour"
"Jim Dobbin","1999-02-23","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","1999-02-23","Signed","Monmouth","Labour"
"Jim Fitzpatrick","1999-02-23","Signed","Poplar & Canning Town","Labour"
"Caroline Flint","1999-02-23","Signed","Don Valley","Labour"
"Robert Wareing","1999-02-23","Signed","Liverpool, West Derby","Labour"
"David Winnick","1999-02-23","Signed","Walsall North","Labour"
"Julie Morgan","1999-02-24","Signed","Cardiff North","Labour"
"Christine Russell","1999-02-24","Signed","Chester, City of","Labour"
"Marsha Singh","1999-02-24","Signed","Bradford West","Labour"
"Dennis Skinner","1999-02-24","Signed","Bolsover","Labour"
"Lindsay Hoyle","1999-02-24","Signed","Chorley","Labour"
"Brian Iddon","1999-02-24","Signed","Bolton South East","Labour"
"Andrew Love","1999-02-24","Signed","Edmonton","Labour Co-operative"
"Ronnie Campbell","1999-02-24","Signed","Blyth Valley","Labour"
"Martin Caton","1999-02-24","Signed","Gower","Labour"
"Valerie Davey","1999-02-24","Signed","Bristol West","Labour"
"Ian Davidson","1999-02-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","1999-02-24","Signed","Burton","Labour"
"Jeffrey M Donaldson","1999-02-24","Signed","Lagan Valley","UUP"
"Maria Fyfe","1999-02-24","Signed","Glasgow, Maryhill","Labour"
"Linda Gilroy","1999-02-24","Signed","Plymouth, Sutton","Labour Co-operative"
"Mark Todd","1999-02-24","Signed","South Derbyshire","Labour"
"Stephen Twigg","1999-02-24","Signed","Enfield, Southgate","Labour"
"Michael Foster","1999-02-25","Signed","Worcester","Labour"
"Martin Salter","1999-02-25","Signed","Reading West","Labour"
"Eric Illsley","1999-02-25","Signed","Barnsley Central","Labour"
"Austin Mitchell","1999-02-25","Signed","Great Grimsby","Labour"
"Doug Naysmith","1999-02-25","Signed","Bristol North West","Labour Co-operative"
"Martin O'Neill","1999-02-25","Signed","Ochil","Labour"
"Vincent Cable","1999-02-25","Signed","Twickenham","Liberal Democrat"
"Julia Drown","1999-02-25","Signed","South Swindon","Labour"
"Bill Etherington","1999-02-25","Signed","Sunderland North","Labour"
"Norman Godman","1999-02-25","Signed","Greenock & Inverclyde","Labour"
"Eileen Gordon","1999-02-25","Signed","Romford","Labour"
"Peter Bottomley","1999-02-25","Signed","Worthing West","Conservative"
"Joan Humble","1999-02-26","Signed","Blackpool North & Fleetwood","Labour"
"David Marshall","1999-02-26","Signed","Glasgow, Shettleston","Labour"
"Iain Coleman","1999-02-26","Signed","Hammersmith & Fulham","Labour"
"Jeremy Corbyn","1999-02-26","Signed","Islington North","Labour"
"Frank Field","1999-02-26","Signed","Birkenhead","Labour"
"Tony Benn","1999-02-26","Signed","Chesterfield","Labour"
"Bill Rammell","1999-03-01","Signed","Harlow","Labour"
"Debra Shipley","1999-03-01","Signed","Stourbridge","Labour"
"Phyllis Starkey","1999-03-01","Signed","Milton Keynes South West","Labour"
"Nigel Jones","1999-03-01","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","1999-03-01","Signed","Shrewsbury & Atcham","Labour"
"Kevin McNamara","1999-03-01","Signed","Kingston upon Hull North","Labour"
"Judith Church","1999-03-01","Signed","Dagenham","Labour"
"Ann Cryer","1999-03-01","Signed","Keighley","Labour"
"Andrew Dismore","1999-03-01","Signed","Hendon","Labour"
"George Galloway","1999-03-01","Signed","Glasgow, Kelvin","Labour"
"Joe Ashton","1999-03-01","Signed","Bassetlaw","Labour"
"George Stevenson","1999-03-01","Signed","Stoke-on-Trent South","Labour"
"Betty Williams","1999-03-01","Signed","Conwy","Labour"
"Allan Rogers","1999-03-02","Signed","Rhondda","Labour"
"Ted Rowlands","1999-03-02","Signed","Merthyr Tydfil & Rhymney","Labour"
"Alan Keen","1999-03-02","Signed","Feltham & Heston","Labour Co-operative"
"Chris McCafferty","1999-03-02","Signed","Calder Valley","Labour"
"Diana Organ","1999-03-02","Signed","Forest of Dean","Labour"
"Harry Cohen","1999-03-02","Signed","Leyton & Wanstead","Labour"
"Candy Atherton","1999-03-02","Signed","Falmouth & Camborne","Labour"
"Roger Berry","1999-03-02","Signed","Kingswood","Labour"
"Joan Walley","1999-03-02","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","1999-03-02","Signed","Batley & Spen","Labour"
"Chris Ruane","1999-03-03","Signed","Vale of Clwyd","Labour"
"Andrew Miller","1999-03-03","Signed","Ellesmere Port & Neston","Labour"
"Maria Eagle","1999-03-03","Signed","Liverpool, Garston","Labour"
"Barbara Follett","1999-03-03","Signed","Stevenage","Labour"
"Jane Griffiths","1999-03-03","Signed","Reading East","Labour"
"Phil Sawford","1999-03-04","Signed","Kettering","Labour"
"John McWilliam","1999-03-04","Signed","Blaydon","Labour"
"Michael Jabez Foster","1999-03-04","Signed","Hastings & Rye","Labour"
"David Borrow","1999-03-04","Signed","South Ribble","Labour"
"John Grogan","1999-03-05","Signed","Selby","Labour"
"Kerry Pollard","1999-03-08","Signed","St Albans","Labour"
"John Cryer","1999-03-08","Signed","Hornchurch","Labour"
"Fabian Hamilton","1999-03-08","Signed","Leeds North East","Labour"
"Piara S Khabra","1999-03-09","Signed","Ealing, Southall","Labour"
"Andy King","1999-03-09","Signed","Rugby & Kenilworth","Labour"
"Harold Best","1999-03-09","Signed","Leeds North West","Labour"
"Andrew George","1999-03-15","Signed","St Ives","Liberal Democrat"
"Jenny Jones","1999-03-16","Signed","Wolverhampton South West","Labour"
"Tony Worthington","1999-03-16","Signed","Clydebank & Milngavie","Labour"
"Rudi Vis","1999-03-17","Signed","Finchley & Golders Green","Labour"
"Paul Flynn","1999-03-18","Signed","Newport West","Labour"
"Nick Harvey","1999-03-22","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","1999-03-22","Signed","Harwich","Labour"
"Keith Darvill","1999-03-24","Signed","Upminster","Labour"
"Jim Cousins","1999-03-31","Signed","Newcastle upon Tyne Central","Labour"
"Joe Benton","1999-03-31","Signed","Bootle","Labour"
"Desmond Turner","1999-04-13","Signed","Brighton, Kemptown","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","1999-05-12","Signed","Bridgend","Labour"
"Tess Kingham","1999-05-20","Signed","Gloucester","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Tony Clarke","1999-07-27","Signed","Northampton South","Labour"
"Malcolm Wicks","","Withdrawn","",""
