"mp","date","type","constituency","party"
"Llew Smith","1999-03-31","Proposed","Blaenau Gwent","Labour"
"Raymond Powell","1999-03-31","Signed","Ogmore","Labour"
"Alan Williams","1999-03-31","Signed","Carmarthen East & Dinefwr","Labour"
"Robert Wareing","1999-03-31","Signed","Liverpool, West Derby","Labour"
"David Taylor","1999-03-31","Signed","North West Leicestershire","Labour Co-operative"
"Donald Anderson","1999-03-31","Signed","Swansea East","Labour"
"Huw Edwards","1999-03-31","Signed","Monmouth","Labour"
"Denzil Davies","1999-03-31","Signed","Llanelli","Labour"
"John Cryer","1999-03-31","Signed","Hornchurch","Labour"
"Jeremy Corbyn","1999-03-31","Signed","Islington North","Labour"
"Harry Cohen","1999-03-31","Signed","Leyton & Wanstead","Labour"
"Ann Clwyd","1999-03-31","Signed","Cynon Valley","Labour"
"John McDonnell","1999-03-31","Signed","Hayes & Harlington","Labour"
"Gordon Prentice","1999-03-31","Signed","Pendle","Labour"
"Allan Rogers","1999-03-31","Signed","Rhondda","Labour"
"Ted Rowlands","1999-03-31","Signed","Merthyr Tydfil & Rhymney","Labour"
"Alan Simpson","1999-03-31","Signed","Nottingham South","Labour"
"Dennis Skinner","1999-03-31","Signed","Bolsover","Labour"
"Kelvin Hopkins","1999-03-31","Signed","Luton North","Labour"
"Barry Jones","1999-03-31","Signed","Alyn & Deeside","Labour"
"Alice Mahon","1999-03-31","Signed","Halifax","Labour"
"Michael Clapham","1999-03-31","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","1999-04-13","Signed","Newport West","Labour"
"Norman Godman","1999-04-14","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1999-04-14","Signed","North East Derbyshire","Labour"
"Lynne Jones","1999-04-15","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","1999-04-16","Signed","Gower","Labour"
"Audrey Wise","1999-04-19","Signed","Preston","Labour"
"Ann Cryer","1999-04-20","Signed","Keighley","Labour"
"Bill Etherington","1999-04-22","Signed","Sunderland North","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
