"mp","date","type","constituency","party"
"Phyllis Starkey","1999-07-12","Proposed","Milton Keynes South West","Labour"
"Lawrie Quinn","1999-07-12","Signed","Scarborough & Whitby","Labour"
"John Austin","1999-07-12","Signed","Erith & Thamesmead","Labour"
"John Gunnell","1999-07-12","Signed","Morley & Rothwell","Labour"
"Jane Griffiths","1999-07-12","Signed","Reading East","Labour"
"Jim Fitzpatrick","1999-07-12","Signed","Poplar & Canning Town","Labour"
"John Cryer","1999-07-12","Signed","Hornchurch","Labour"
"Ann Cryer","1999-07-12","Signed","Keighley","Labour"
"Ann Clwyd","1999-07-12","Signed","Cynon Valley","Labour"
"John McWilliam","1999-07-12","Signed","Blaydon","Labour"
"Bob Laxton","1999-07-12","Signed","Derby North","Labour"
"Jackie Lawrence","1999-07-12","Signed","Preseli Pembrokeshire","Labour"
"Gerald Kaufman","1999-07-12","Signed","Manchester, Gorton","Labour"
"Brian Iddon","1999-07-12","Signed","Bolton South East","Labour"
"David Heath","1999-07-12","Signed","Somerton & Frome","Liberal Democrat"
"Geraldine Smith","1999-07-12","Signed","Morecambe & Lunesdale","Labour"
"Martin Salter","1999-07-12","Signed","Reading West","Labour"
"Tom Cox","1999-07-13","Signed","Tooting","Labour"
"Derek Wyatt","1999-07-13","Signed","Sittingbourne & Sheppey","Labour"
"Desmond Turner","1999-07-13","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","1999-07-13","Signed","Portsmouth South","Liberal Democrat"
"Donald Gorrie","1999-07-13","Signed","Edinburgh West","Liberal Democrat"
"Lawrence Cunliffe","1999-07-13","Signed","Leigh","Labour"
"Bill Michie","1999-07-13","Signed","Sheffield, Heeley","Labour"
"Bob Russell","1999-07-14","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1999-07-14","Signed","Nottingham South","Labour"
"Colin Breed","1999-07-14","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","1999-07-14","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","1999-07-14","Signed","Islington North","Labour"
"Roger Godsiff","1999-07-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Atkinson","1999-07-14","Signed","Bournemouth East","Conservative"
"Paul Tyler","1999-07-14","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","1999-07-14","Signed","Liverpool, West Derby","Labour"
"Alice Mahon","1999-07-15","Signed","Halifax","Labour"
"Harold Best","1999-07-15","Signed","Leeds North West","Labour"
"Neil Gerrard","1999-07-15","Signed","Walthamstow","Labour"
"Andrew George","1999-07-15","Signed","St Ives","Liberal Democrat"
"Paul Marsden","1999-07-15","Signed","Shrewsbury & Atcham","Labour"
"Gordon Marsden","1999-07-15","Signed","Blackpool South","Labour"
"Tom Brake","1999-07-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Kelvin Hopkins","1999-07-16","Signed","Luton North","Labour"
"Lynne Jones","1999-07-16","Signed","Birmingham, Selly Oak","Labour"
"Bill Etherington","1999-07-16","Signed","Sunderland North","Labour"
"Andrew Stunell","1999-07-16","Signed","Hazel Grove","Liberal Democrat"
"Kerry Pollard","1999-07-19","Signed","St Albans","Labour"
"Paul Flynn","1999-07-19","Signed","Newport West","Labour"
"Eric Illsley","1999-07-21","Signed","Barnsley Central","Labour"
"John McDonnell","1999-07-21","Signed","Hayes & Harlington","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Michael Jabez Foster","1999-07-22","Signed","Hastings & Rye","Labour"
"David Stewart","1999-07-22","Signed","Inverness East, Nairn and Lochaber","Labour"
"Jeff Ennis","1999-07-22","Signed","Barnsley East & Mexborough","Labour"
"Kevin McNamara","1999-07-22","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","1999-07-23","Signed","Finchley & Golders Green","Labour"
"Christine Russell","1999-07-26","Signed","Chester, City of","Labour"
"Malcolm Bruce","1999-07-26","Signed","Gordon","Liberal Democrat"
"Norman Godman","1999-07-26","Signed","Greenock & Inverclyde","Labour"
"Marsha Singh","1999-07-27","Signed","Bradford West","Labour"
"Nick Harvey","1999-07-27","Signed","North Devon","Liberal Democrat"
"Oona King","1999-07-27","Signed","Bethnal Green & Bow","Labour"
"Ernie Ross","1999-10-19","Signed","Dundee West","Labour"
"Menzies Campbell","1999-10-19","Signed","Fife North East","Liberal Democrat"
"Crispin Blunt","1999-10-19","Signed","Reigate","Conservative"
"George Galloway","1999-10-25","Signed","Glasgow, Kelvin","Labour"
"Nigel Jones","1999-10-28","Signed","Cheltenham","Liberal Democrat"
"Andrew Love","1999-11-05","Signed","Edmonton","Labour Co-operative"
