"mp","date","type","constituency","party"
"Norman Baker","1999-07-16","Proposed","Lewes","Liberal Democrat"
"Simon Hughes","1999-07-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Stinchcombe","1999-07-16","Signed","Wellingborough","Labour"
"David Taylor","1999-07-16","Signed","North West Leicestershire","Labour Co-operative"
"Tom Brake","1999-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Jeremy Corbyn","1999-07-20","Signed","Islington North","Labour"
"Nigel Jones","1999-07-21","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","1999-07-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","1999-07-21","Signed","Hayes & Harlington","Labour"
"John Cummings","1999-07-21","Signed","Easington","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","1999-07-21","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","1999-07-22","Signed","Nottingham South","Labour"
"David Drew","1999-07-22","Signed","Stroud","Labour Co-operative"
"Michael Clapham","1999-07-22","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","1999-07-22","Signed","Kingston upon Hull North","Labour"
"Evan Harris","1999-07-22","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill Etherington","1999-07-23","Signed","Sunderland North","Labour"
"Rudi Vis","1999-07-23","Signed","Finchley & Golders Green","Labour"
"Terry Lewis","1999-07-26","Signed","Worsley","Labour"
"Ann Cryer","1999-07-26","Signed","Keighley","Labour"
"Nick Harvey","1999-07-27","Signed","North Devon","Liberal Democrat"
"Mark Oaten","1999-10-27","Signed","Winchester","Liberal Democrat"
"Lynne Jones","1999-11-04","Signed","Birmingham, Selly Oak","Labour"
"Martin Bell","1999-11-08","Signed","Tatton","Independent"
