"mp","date","type","constituency","party"
"Lawrence Cunliffe","1999-01-20","Proposed","Leigh","Labour"
"Dennis Skinner","1999-01-20","Signed","Bolsover","Labour"
"Lindsay Hoyle","1999-01-20","Signed","Chorley","Labour"
"Brian Iddon","1999-01-20","Signed","Bolton South East","Labour"
"Terry Lewis","1999-01-20","Signed","Worsley","Labour"
"Ronnie Campbell","1999-01-20","Signed","Blyth Valley","Labour"
"David Crausby","1999-01-20","Signed","Bolton North East","Labour"
"Jim Dobbin","1999-01-20","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","1999-01-20","Signed","Greenock & Inverclyde","Labour"
"Alice Mahon","1999-01-21","Signed","Halifax","Labour"
"Harry Barnes","1999-01-21","Signed","North East Derbyshire","Labour"
"Paul Flynn","1999-01-21","Signed","Newport West","Labour"
"Tom Cox","1999-01-21","Signed","Tooting","Labour"
"Bill Michie","1999-01-21","Signed","Sheffield, Heeley","Labour"
"Rudi Vis","1999-01-25","Signed","Finchley & Golders Green","Labour"
"Stephen Hesford","1999-01-27","Signed","Wirral West","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
