"mp","date","type","constituency","party"
"Neil Gerrard","1998-11-25","Proposed","Walthamstow","Labour"
"Terry Davis","1998-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Mike Wood","1998-11-25","Signed","Batley & Spen","Labour"
"Joan Walley","1998-11-25","Signed","Stoke-on-Trent North","Labour"
"Jenny Tonge","1998-11-25","Signed","Richmond Park","Liberal Democrat"
"Ian Stewart","1998-11-25","Signed","Eccles","Labour"
"David Borrow","1998-11-25","Signed","South Ribble","Labour"
"John Gunnell","1998-11-25","Signed","Morley & Rothwell","Labour"
"Jim Fitzpatrick","1998-11-25","Signed","Poplar & Canning Town","Labour"
"Bill Etherington","1998-11-25","Signed","Sunderland North","Labour"
"Julia Drown","1998-11-25","Signed","South Swindon","Labour"
"Roseanna Cunningham","1998-11-25","Signed","Perth","Scottish National Party"
"Jim Cunningham","1998-11-25","Signed","Coventry South","Labour"
"Michael Connarty","1998-11-25","Signed","Falkirk East","Labour"
"Phil Hope","1998-11-25","Signed","Corby","Labour Co-operative"
"Julie Morgan","1998-11-25","Signed","Cardiff North","Labour"
"Phyllis Starkey","1998-11-25","Signed","Milton Keynes South West","Labour"
"Evan Harris","1998-11-25","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ann Clwyd","1998-11-25","Signed","Cynon Valley","Labour"
"Joan Humble","1998-11-25","Signed","Blackpool North & Fleetwood","Labour"
"Lynne Jones","1998-11-25","Signed","Birmingham, Selly Oak","Labour"
"Oona King","1998-11-25","Signed","Bethnal Green & Bow","Labour"
"John McAllion","1998-11-25","Signed","Dundee East","Labour"
"Martin O'Neill","1998-11-25","Signed","Ochil","Labour"
"Ben Bradshaw","1998-11-25","Signed","Exeter","Labour"
"Russell Brown","1998-11-25","Signed","Dumfries","Labour"
"Richard Burden","1998-11-25","Signed","Birmingham, Northfield","Labour"
"Judith Church","1998-11-25","Signed","Dagenham","Labour"
"Nigel Jones","1998-11-26","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","1998-11-26","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","1998-11-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","1998-11-26","Signed","Twickenham","Liberal Democrat"
"Tom Cox","1998-11-26","Signed","Tooting","Labour"
"Huw Edwards","1998-11-26","Signed","Monmouth","Labour"
"Ian Gibson","1998-11-26","Signed","Norwich North","Labour"
"Jeremy Corbyn","1998-11-27","Signed","Islington North","Labour"
"Ronnie Fearn","1998-11-27","Signed","Southport","Liberal Democrat"
"Alan Simpson","1998-11-27","Signed","Nottingham South","Labour"
"Gordon Marsden","1998-11-27","Signed","Blackpool South","Labour"
"Colin Pickthall","1998-11-30","Signed","West Lancashire","Labour"
"Nick Harvey","1998-11-30","Signed","North Devon","Liberal Democrat"
"Andrew Miller","1998-11-30","Signed","Ellesmere Port & Neston","Labour"
"Tom Brake","1998-11-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Clapham","1998-11-30","Signed","Barnsley West & Penistone","Labour"
"Norman Godman","1998-11-30","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1998-11-30","Signed","North East Derbyshire","Labour"
"Desmond Turner","1998-11-30","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","1998-12-01","Signed","Portsmouth South","Liberal Democrat"
"Donald Gorrie","1998-12-01","Signed","Edinburgh West","Liberal Democrat"
"Laura Moffatt","1998-12-01","Signed","Crawley","Labour"
"Ken Livingstone","1998-12-01","Signed","Brent East","Labour"
"Terry Lewis","1998-12-01","Signed","Worsley","Labour"
"Martyn Jones","1998-12-01","Signed","Clwyd South","Labour"
"Martin Smyth","1998-12-01","Signed","Belfast South","UUP"
"Phil Sawford","1998-12-01","Signed","Kettering","Labour"
"Gordon Prentice","1998-12-01","Signed","Pendle","Labour"
"Andy King","1998-12-01","Signed","Rugby & Kenilworth","Labour"
"Jim Wallace","1998-12-02","Signed","Orkney & Shetland","Liberal Democrat"
"David Stewart","1998-12-02","Signed","Inverness East, Nairn and Lochaber","Labour"
"Eileen Gordon","1998-12-02","Signed","Romford","Labour"
"Ann Cryer","1998-12-02","Signed","Keighley","Labour"
"Paul Burstow","1998-12-02","Signed","Sutton & Cheam","Liberal Democrat"
"Bill Michie","1998-12-02","Signed","Sheffield, Heeley","Labour"
"David Lepper","1998-12-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Dennis Skinner","1998-12-03","Signed","Bolsover","Labour"
"Andrew Love","1998-12-03","Signed","Edmonton","Labour Co-operative"
"John Cryer","1998-12-07","Signed","Hornchurch","Labour"
"Matthew Taylor","1998-12-07","Signed","Truro & St Austell","Liberal Democrat"
"Eric Illsley","1998-12-08","Signed","Barnsley Central","Labour"
"Peter Pike","1998-12-10","Signed","Burnley","Labour"
"Harry Cohen","1998-12-10","Signed","Leyton & Wanstead","Labour"
"Lembit ","1998-12-14","Signed","Montgomeryshire","Liberal Democrat"
"Rudi Vis","1998-12-15","Signed","Finchley & Golders Green","Labour"
"John Austin","1999-01-11","Signed","Erith & Thamesmead","Labour"
"Simon Hughes","1999-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
