"mp","date","type","constituency","party"
"Robert Syms","1999-03-16","Proposed","Poole","Conservative"
"Simon Burns","1999-03-16","Signed","West Chelmsford","Conservative"
"Eric Pickles","1999-03-16","Signed","Brentwood & Ongar","Conservative"
"William Cash","1999-03-16","Signed","Stone","Conservative"
"Sydney Chapman","1999-03-16","Signed","Chipping Barnet","Conservative"
"James Clappison","1999-03-16","Signed","Hertsmere","Conservative"
"Geoffrey Clifton-Brown","1999-03-16","Signed","Cotswold","Conservative"
"Stephen Dorrell","1999-03-16","Signed","Charnwood","Conservative"
"Nigel Evans","1999-03-16","Signed","Ribble Valley","Conservative"
"Michael Fabricant","1999-03-16","Signed","Lichfield","Conservative"
"Nick Gibb","1999-03-16","Signed","Bognor Regis & Littlehampton","Conservative"
"Christopher Gill","1999-03-16","Signed","Ludlow","Conservative"
"Cheryl Gillan","1999-03-16","Signed","Chesham & Amersham","Conservative"
"Teresa Gorman","1999-03-16","Signed","Billericay","Conservative"
"James Gray","1999-03-16","Signed","North Wiltshire","Conservative"
"John Greenway","1999-03-16","Signed","Ryedale","Conservative"
"John Gummer","1999-03-16","Signed","Suffolk Coastal","Conservative"
"Philip Hammond","1999-03-16","Signed","Runnymede & Weybridge","Conservative"
"Peter Atkinson","1999-03-16","Signed","Hexham","Conservative"
"John Bercow","1999-03-16","Signed","Buckingham","Conservative"
"Tim Boswell","1999-03-16","Signed","Daventry","Conservative"
"Ian Taylor","1999-03-16","Signed","Esher & Walton","Conservative"
"William Thompson","1999-03-16","Signed","West Tyrone","UUP"
"Andrew Tyrie","1999-03-16","Signed","Chichester","Conservative"
"Bowen Wells","1999-03-16","Signed","Hertford & Stortford","Conservative"
"Ray Whitney","1999-03-16","Signed","Wycombe","Conservative"
"John Whittingdale","1999-03-16","Signed","Maldon & East Chelmsford","Conservative"
"Nicholas Winterton","1999-03-16","Signed","Macclesfield","Conservative"
"Shaun Woodward","1999-03-16","Signed","Witney","Conservative"
"Richard Ottaway","1999-03-16","Signed","Croydon South","Conservative"
"Owen Paterson","1999-03-16","Signed","North Shropshire","Conservative"
"David Prior","1999-03-16","Signed","North Norfolk","Conservative"
"John Randall","1999-03-16","Signed","Uxbridge","Conservative"
"Andrew Robathan","1999-03-16","Signed","Blaby","Conservative"
"Laurence Robertson","1999-03-16","Signed","Tewkesbury","Conservative"
"William Ross","1999-03-16","Signed","East Londonderry","UUP"
"David Ruffley","1999-03-16","Signed","Bury St Edmunds","Conservative"
"Martin Smyth","1999-03-16","Signed","Belfast South","UUP"
"Michael Spicer","1999-03-16","Signed","West Worcestershire","Conservative"
"John Hayes","1999-03-16","Signed","South Holland & The Deepings","Conservative"
"Andrew Hunter","1999-03-16","Signed","Basingstoke","Conservative"
"Michael Jack","1999-03-16","Signed","Fylde","Conservative"
"Bernard Jenkin","1999-03-16","Signed","North Essex","Conservative"
"Julie Kirkbride","1999-03-16","Signed","Bromsgrove","Conservative"
"Richard Page","1999-03-16","Signed","South West Hertfordshire","Conservative"
"Archie Norman","1999-03-16","Signed","Tunbridge Wells","Conservative"
"Patrick Nicholls","1999-03-16","Signed","Teignbridge","Conservative"
"Malcolm Moss","1999-03-16","Signed","North East Cambridgeshire","Conservative"
"Brian Mawhinney","1999-03-16","Signed","North West Cambridgeshire","Conservative"
"Humfrey Malins","1999-03-16","Signed","Woking","Conservative"
"David Maclean","1999-03-16","Signed","Penrith & The Border","Conservative"
"Peter Luff","1999-03-16","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","1999-03-16","Signed","East Worthing & Shoreham","Conservative"
"Edward Leigh","1999-03-16","Signed","Gainsborough","Conservative"
"Andrew Lansley","1999-03-16","Signed","South Cambridgeshire","Conservative"
"Geoffrey Johnson Smith","1999-03-16","Signed","Wealden","Conservative"
"Michael Fallon","1999-03-17","Signed","Sevenoaks","Conservative"
"Paul Beresford","1999-03-17","Signed","Mole Valley","Conservative"
"John Wilkinson","1999-03-17","Signed","Ruislip - Northwood","Conservative"
"Marion Roe","1999-03-18","Signed","Broxbourne","Conservative"
"Nick Hawkins","1999-03-18","Signed","Surrey Heath","Conservative"
"Julian Lewis","1999-03-18","Signed","New Forest East","Conservative"
