"mp","date","type","constituency","party"
"Lawrence Cunliffe","1998-12-07","Proposed","Leigh","Labour"
"Ernie Ross","1998-12-07","Signed","Dundee West","Labour"
"Geraldine Smith","1998-12-07","Signed","Morecambe & Lunesdale","Labour"
"Lindsay Hoyle","1998-12-07","Signed","Chorley","Labour"
"Terry Lewis","1998-12-07","Signed","Worsley","Labour"
"David Chaytor","1998-12-07","Signed","Bury North","Labour"
"John Cryer","1998-12-07","Signed","Hornchurch","Labour"
"Harry Barnes","1998-12-07","Signed","North East Derbyshire","Labour"
"Eric Illsley","1998-12-08","Signed","Barnsley Central","Labour"
"Robin Corbett","1998-12-08","Signed","Birmingham, Erdington","Labour"
"Maria Fyfe","1998-12-08","Signed","Glasgow, Maryhill","Labour"
"Alan Simpson","1998-12-09","Signed","Nottingham South","Labour"
"Derek Wyatt","1998-12-09","Signed","Sittingbourne & Sheppey","Labour"
"Jim Dobbin","1998-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"David Crausby","1998-12-09","Signed","Bolton North East","Labour"
"Michael Clapham","1998-12-09","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","1998-12-09","Signed","Sheffield, Heeley","Labour"
"Ivan Lewis","1998-12-09","Signed","Bury South","Labour"
"Brian Iddon","1998-12-09","Signed","Bolton South East","Labour"
"Dennis Skinner","1998-12-09","Signed","Bolsover","Labour"
"Bob Russell","1998-12-10","Signed","Colchester","Liberal Democrat"
"John Austin","1998-12-10","Signed","Erith & Thamesmead","Labour"
"Ian Davidson","1998-12-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","1998-12-10","Signed","Sunderland North","Labour"
"Kelvin Hopkins","1998-12-14","Signed","Luton North","Labour"
"Andrew Dismore","1998-12-14","Signed","Hendon","Labour"
"Maria Eagle","1998-12-14","Signed","Liverpool, Garston","Labour"
"Iain Coleman","1998-12-15","Signed","Hammersmith & Fulham","Labour"
"Rudi Vis","1998-12-15","Signed","Finchley & Golders Green","Labour"
"Audrey Wise","1998-12-15","Signed","Preston","Labour"
"Phyllis Starkey","1998-12-16","Signed","Milton Keynes South West","Labour"
"Martin Caton","1998-12-16","Signed","Gower","Labour"
"Karen Buck","1998-12-16","Signed","Regent's Park and Kensington North","Labour"
"Oona King","1998-12-16","Signed","Bethnal Green & Bow","Labour"
"Gordon Prentice","1998-12-16","Signed","Pendle","Labour"
"Ann Cryer","1998-12-17","Signed","Keighley","Labour"
"Evan Harris","1999-01-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Ian Stewart","1999-03-23","Signed","Eccles","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Diane Abbott","1999-05-10","Signed","Hackney North & Stoke Newington","Labour"
