"mp","date","type","constituency","party"
"Howard Stoate","1999-06-14","Proposed","Dartford","Labour"
"Ivan Henderson","1999-06-14","Signed","Harwich","Labour"
"Karen Buck","1999-06-14","Signed","Regent's Park and Kensington North","Labour"
"Barbara Follett","1999-06-14","Signed","Stevenage","Labour"
"Eileen Gordon","1999-06-14","Signed","Romford","Labour"
"Bob Blizzard","1999-06-14","Signed","Waveney","Labour"
"Brian White","1999-06-14","Signed","North East Milton Keynes","Labour"
"Alan Simpson","1999-06-15","Signed","Nottingham South","Labour"
"Martin Smyth","1999-06-15","Signed","Belfast South","UUP"
"Lindsay Hoyle","1999-06-15","Signed","Chorley","Labour"
"Brian Iddon","1999-06-15","Signed","Bolton South East","Labour"
"Lynne Jones","1999-06-15","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","1999-06-15","Signed","Sheffield, Heeley","Labour"
"Eric Clarke","1999-06-15","Signed","Midlothian","Labour"
"Mike Hancock","1999-06-15","Signed","Portsmouth South","Liberal Democrat"
"Ernie Ross","1999-06-16","Signed","Dundee West","Labour"
"Bob Russell","1999-06-16","Signed","Colchester","Liberal Democrat"
"Paul Marsden","1999-06-16","Signed","Shrewsbury & Atcham","Labour"
"Jeremy Corbyn","1999-06-16","Signed","Islington North","Labour"
"Clive Efford","1999-06-16","Signed","Eltham","Labour"
"Ian Gibson","1999-06-16","Signed","Norwich North","Labour"
"Norman Godman","1999-06-16","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1999-06-16","Signed","North East Derbyshire","Labour"
"David Lepper","1999-06-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","1999-06-17","Signed","Halifax","Labour"
"John McDonnell","1999-06-17","Signed","Hayes & Harlington","Labour"
"Michael Clapham","1999-06-17","Signed","Barnsley West & Penistone","Labour"
"Andrew Dismore","1999-06-17","Signed","Hendon","Labour"
"David Drew","1999-06-17","Signed","Stroud","Labour Co-operative"
"Roy Beggs","1999-06-17","Signed","East Antrim","UUP"
"David Borrow","1999-06-17","Signed","South Ribble","Labour"
"David Taylor","1999-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","1999-06-17","Signed","Richmond Park","Liberal Democrat"
"Kelvin Hopkins","1999-06-18","Signed","Luton North","Labour"
"Tom Cox","1999-06-18","Signed","Tooting","Labour"
"Barry Jones","1999-06-21","Signed","Alyn & Deeside","Labour"
"Doug Naysmith","1999-06-21","Signed","Bristol North West","Labour Co-operative"
"Vincent Cable","1999-06-21","Signed","Twickenham","Liberal Democrat"
"Lawrence Cunliffe","1999-06-21","Signed","Leigh","Labour"
"Andrew George","1999-06-22","Signed","St Ives","Liberal Democrat"
"Michael Foster","1999-06-23","Signed","Worcester","Labour"
"Lawrie Quinn","1999-06-23","Signed","Scarborough & Whitby","Labour"
"Nigel Jones","1999-06-23","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","1999-06-23","Signed","Dumfries","Labour"
"Paul Burstow","1999-06-23","Signed","Sutton & Cheam","Liberal Democrat"
"Edward Davey","1999-06-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeffrey M Donaldson","1999-06-23","Signed","Lagan Valley","UUP"
"Michael Jabez Foster","1999-06-23","Signed","Hastings & Rye","Labour"
"Gareth Thomas","1999-06-23","Signed","Harrow West","Labour"
"Kerry Pollard","1999-06-24","Signed","St Albans","Labour"
"Laura Moffatt","1999-06-24","Signed","Crawley","Labour"
"Tom Brake","1999-06-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Ann Cryer","1999-06-24","Signed","Keighley","Labour"
"Alan Williams","1999-06-24","Signed","Swansea West","Labour"
"Evan Harris","1999-06-25","Signed","Oxford West & Abingdon","Liberal Democrat"
"Gordon Marsden","1999-06-25","Signed","Blackpool South","Labour"
"Jackie Ballard","1999-06-28","Signed","Taunton","Liberal Democrat"
"Peter Pike","1999-06-29","Signed","Burnley","Labour"
"Bill Etherington","1999-06-30","Signed","Sunderland North","Labour"
"Allan Rogers","1999-07-01","Signed","Rhondda","Labour"
"John Horam","1999-07-01","Signed","Orpington","Conservative"
"Piara S Khabra","1999-07-01","Signed","Ealing, Southall","Labour"
"Bob Laxton","1999-07-01","Signed","Derby North","Labour"
"Richard Livsey","1999-07-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"Kevin McNamara","1999-07-01","Signed","Kingston upon Hull North","Labour"
"John Austin","1999-07-01","Signed","Erith & Thamesmead","Labour"
"Bill Olner","1999-07-02","Signed","Nuneaton","Labour"
"Frank Field","1999-07-02","Signed","Birkenhead","Labour"
"Roger Berry","1999-07-05","Signed","Kingswood","Labour"
"Alan Williams","1999-07-05","Signed","Carmarthen East & Dinefwr","Labour"
"Phil Sawford","1999-07-06","Signed","Kettering","Labour"
"Oona King","1999-07-06","Signed","Bethnal Green & Bow","Labour"
"Andrew Love","1999-07-06","Signed","Edmonton","Labour Co-operative"
"Austin Mitchell","1999-07-06","Signed","Great Grimsby","Labour"
"Christine Butler","1999-07-06","Signed","Castle Point","Labour"
"Mike Wood","1999-07-06","Signed","Batley & Spen","Labour"
"Anthony D Wright","1999-07-06","Signed","Great Yarmouth","Labour"
"Syd Rapson","1999-07-07","Signed","Portsmouth North","Labour"
"Joan Ruddock","1999-07-07","Signed","Lewisham, Deptford","Labour"
"Valerie Davey","1999-07-07","Signed","Bristol West","Labour"
"Donald Gorrie","1999-07-07","Signed","Edinburgh West","Liberal Democrat"
"John Gunnell","1999-07-07","Signed","Morley & Rothwell","Labour"
"Hilary Benn","1999-07-07","Signed","Leeds Central","Labour"
"Richard Body","1999-07-07","Signed","Boston & Skegness","Conservative"
"Peter Robinson","1999-07-08","Signed","Belfast East","DUP"
"Janet Dean","1999-07-08","Signed","Burton","Labour"
"Jim Dobbin","1999-07-08","Signed","Heywood & Middleton","Labour Co-operative"
"Patrick Hall","1999-07-08","Signed","Bedford","Labour"
"David Stewart","1999-07-08","Signed","Inverness East, Nairn and Lochaber","Labour"
"Stephen McCabe","1999-07-12","Signed","Birmingham, Hall Green","Labour"
"Mark Todd","1999-07-12","Signed","South Derbyshire","Labour"
"Rudi Vis","1999-07-12","Signed","Finchley & Golders Green","Labour"
"Dafydd Wigley","1999-07-12","Signed","Caernarfon","Plaid Cymru"
"Peter Snape","1999-07-13","Signed","West Bromwich East","Labour"
"Menzies Campbell","1999-07-13","Signed","Fife North East","Liberal Democrat"
"Harry Cohen","1999-07-13","Signed","Leyton & Wanstead","Labour"
"Harold Best","1999-07-13","Signed","Leeds North West","Labour"
"Peter Brand","1999-07-15","Signed","Isle of Wight","Liberal Democrat"
"Alan Keen","1999-07-26","Signed","Feltham & Heston","Labour Co-operative"
"Nick Harvey","1999-07-27","Signed","North Devon","Liberal Democrat"
"Simon Hughes","1999-07-27","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Stephen Ladyman","1999-07-27","Signed","South Thanet","Labour"
"Win Griffiths","1999-07-27","Signed","Bridgend","Labour"
"Chris Mullin","","Withdrawn","",""
