"mp","date","type","constituency","party"
"Edward O'Hara","1999-01-20","Proposed","Knowsley South","Labour"
"Jimmy Hood","1999-01-20","Signed","Clydesdale","Labour"
"Eric Clarke","1999-01-20","Signed","Midlothian","Labour"
"Tom Cox","1999-01-20","Signed","Tooting","Labour"
"David Amess","1999-01-20","Signed","Southend West","Conservative"
"Harry Barnes","1999-01-21","Signed","North East Derbyshire","Labour"
"John Austin","1999-01-21","Signed","Erith & Thamesmead","Labour"
"Andrew Dismore","1999-01-21","Signed","Hendon","Labour"
"Alice Mahon","1999-01-21","Signed","Halifax","Labour"
"Eric Illsley","1999-01-21","Signed","Barnsley Central","Labour"
"Linda Perham","1999-01-21","Signed","Ilford North","Labour"
"Lynne Jones","1999-01-25","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","1999-01-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill Etherington","1999-01-25","Signed","Sunderland North","Labour"
"Andrew George","1999-01-25","Signed","St Ives","Liberal Democrat"
"Norman Godman","1999-01-25","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","1999-01-25","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","1999-01-25","Signed","Finchley & Golders Green","Labour"
"Robin Corbett","1999-01-26","Signed","Birmingham, Erdington","Labour"
"Valerie Davey","1999-01-26","Signed","Bristol West","Labour"
"John Cummings","1999-01-26","Signed","Easington","Labour"
"Nigel Jones","1999-01-27","Signed","Cheltenham","Liberal Democrat"
"Michael Jabez Foster","1999-01-27","Signed","Hastings & Rye","Labour"
"Stephen Twigg","1999-01-27","Signed","Enfield, Southgate","Labour"
"Audrey Wise","1999-01-27","Signed","Preston","Labour"
"Andrew Love","1999-01-28","Signed","Edmonton","Labour Co-operative"
"Oona King","1999-02-01","Signed","Bethnal Green & Bow","Labour"
"Ronnie Campbell","1999-02-04","Signed","Blyth Valley","Labour"
"Anthony D Wright","1999-02-04","Signed","Great Yarmouth","Labour"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"Kevin McNamara","1999-02-22","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","1999-02-26","Signed","Islington North","Labour"
"John Cryer","1999-03-01","Signed","Hornchurch","Labour"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Terry Davis","1999-07-21","Signed","Birmingham, Hodge Hill","Labour"
