"mp","date","type","constituency","party"
"William Cash","1999-01-14","Proposed","Stone","Conservative"
"David Trimble","1999-01-14","Seconded","Upper Bann","UUP"
"Tony Benn","1999-01-14","Seconded","Chesterfield","Labour"
"Michael Spicer","1999-01-14","Seconded","West Worcestershire","Conservative"
"Austin Mitchell","1999-01-14","Seconded","Great Grimsby","Labour"
"Peter Luff","1999-01-14","Seconded","Mid Worcestershire","Conservative"
"Owen Paterson","1999-01-14","Signed","North Shropshire","Conservative"
"Andrew Robathan","1999-01-14","Signed","Blaby","Conservative"
"Laurence Robertson","1999-01-14","Signed","Tewkesbury","Conservative"
"Marion Roe","1999-01-14","Signed","Broxbourne","Conservative"
"William Ross","1999-01-14","Signed","East Londonderry","UUP"
"David Ruffley","1999-01-14","Signed","Bury St Edmunds","Conservative"
"Richard Shepherd","1999-01-14","Signed","Aldridge-Brownhills","Conservative"
"Martin Smyth","1999-01-14","Signed","Belfast South","UUP"
"Nick St Aubyn","1999-01-14","Signed","Guildford","Conservative"
"John Hayes","1999-01-14","Signed","South Holland & The Deepings","Conservative"
"Gerald Howarth","1999-01-14","Signed","Aldershot","Conservative"
"Andrew Hunter","1999-01-14","Signed","Basingstoke","Conservative"
"Julian Lewis","1999-01-14","Signed","New Forest East","Conservative"
"Tim Loughton","1999-01-14","Signed","East Worthing & Shoreham","Conservative"
"Humfrey Malins","1999-01-14","Signed","Woking","Conservative"
"Graham Brady","1999-01-14","Signed","Altrincham & Sale West","Conservative"
"Julian Brazier","1999-01-14","Signed","Canterbury","Conservative"
"Geoffrey Clifton-Brown","1999-01-14","Signed","Cotswold","Conservative"
"David Faber","1999-01-14","Signed","Westbury","Conservative"
"Howard Flight","1999-01-14","Signed","Arundel & South Downs","Conservative"
"Clifford Forsythe","1999-01-14","Signed","South Antrim","UUP"
"Christopher Gill","1999-01-14","Signed","Ludlow","Conservative"
"Teresa Gorman","1999-01-14","Signed","Billericay","Conservative"
"Dominic Grieve","1999-01-14","Signed","Beaconsfield","Conservative"
"David Atkinson","1999-01-14","Signed","Bournemouth East","Conservative"
"Peter Atkinson","1999-01-14","Signed","Hexham","Conservative"
"Roy Beggs","1999-01-14","Signed","East Antrim","UUP"
"John Bercow","1999-01-14","Signed","Buckingham","Conservative"
"Richard Body","1999-01-14","Signed","Boston & Skegness","Conservative"
"Anthony Steen","1999-01-14","Signed","Totnes","Conservative"
"Desmond Swayne","1999-01-14","Signed","New Forest West","Conservative"
"Robert Syms","1999-01-14","Signed","Poole","Conservative"
"Peter Tapsell","1999-01-14","Signed","Louth & Horncastle","Conservative"
"John D Taylor","1999-01-14","Signed","Strangford","UUP"
"Teddy Taylor","1999-01-14","Signed","Rochford & Southend East","Conservative"
"John Townend","1999-01-14","Signed","East Yorkshire","Conservative"
"Charles Wardle","1999-01-14","Signed","Bexhill & Battle","Conservative"
"John Wilkinson","1999-01-14","Signed","Ruislip - Northwood","Conservative"
"David Wilshire","1999-01-14","Signed","Spelthorne","Conservative"
"Ann Winterton","1999-01-14","Signed","Congleton","Conservative"
"Nicholas Winterton","1999-01-14","Signed","Macclesfield","Conservative"
"Shaun Woodward","1999-01-14","Signed","Witney","Conservative"
"David Prior","1999-01-18","Signed","North Norfolk","Conservative"
"Michael Colvin","1999-01-18","Signed","Romsey","Conservative"
"David Amess","1999-01-18","Signed","Southend West","Conservative"
"Alan Simpson","1999-01-19","Signed","Nottingham South","Labour"
"Nick Hawkins","1999-01-19","Signed","Surrey Heath","Conservative"
"John Randall","1999-01-20","Signed","Uxbridge","Conservative"
"Kelvin Hopkins","1999-01-20","Signed","Luton North","Labour"
"Geoffrey Johnson Smith","1999-01-20","Signed","Wealden","Conservative"
"Ken Maginnis","1999-01-20","Signed","Fermanagh & South Tyrone","UUP"
"Sydney Chapman","1999-01-20","Signed","Chipping Barnet","Conservative"
"Norman Godman","1999-01-20","Signed","Greenock & Inverclyde","Labour"
"David Taylor","1999-01-20","Signed","North West Leicestershire","Labour Co-operative"
"David Tredinnick","1999-01-20","Signed","Bosworth","Conservative"
"Michael Fabricant","1999-01-25","Signed","Lichfield","Conservative"
"Jonathan Sayeed","1999-01-26","Signed","Mid Bedfordshire","Conservative"
"Jeffrey M Donaldson","1999-01-26","Signed","Lagan Valley","UUP"
"Paul Keetch","1999-01-27","Signed","Hereford","Liberal Democrat"
"Ian Paisley","1999-01-27","Signed","North Antrim","DUP"
"Robert McCartney","1999-01-28","Signed","North Down","UKUP"
"Crispin Blunt","1999-02-01","Signed","Reigate","Conservative"
"Nick Harvey","1999-02-03","Signed","North Devon","Liberal Democrat"
"Ian Bruce","1999-02-10","Signed","South Dorset","Conservative"
"David Drew","1999-02-10","Signed","Stroud","Labour Co-operative"
"Iain Duncan Smith","1999-02-10","Signed","Chingford & Woodford Green","Conservative"
"Julie Kirkbride","1999-02-11","Signed","Bromsgrove","Conservative"
"Michael Mates","1999-02-11","Signed","East Hampshire","Conservative"
"Richard Page","1999-02-11","Signed","South West Hertfordshire","Conservative"
"Michael Fallon","1999-02-11","Signed","Sevenoaks","Conservative"
"James Gray","1999-02-11","Signed","North Wiltshire","Conservative"
"John Redwood","1999-02-15","Signed","Wokingham","Conservative"
"Gillian Shephard","1999-02-15","Signed","South West Norfolk","Conservative"
"Nicholas Soames","1999-02-15","Signed","Mid Sussex","Conservative"
"Tom King","1999-02-15","Signed","Bridgwater","Conservative"
"Eleanor Laing","1999-02-15","Signed","Epping Forest","Conservative"
"Andrew Lansley","1999-02-15","Signed","South Cambridgeshire","Conservative"
"Edward Leigh","1999-02-15","Signed","Gainsborough","Conservative"
"Richard Ottaway","1999-02-15","Signed","Croydon South","Conservative"
"Michael Clark","1999-02-15","Signed","Rayleigh","Conservative"
"Ann Cryer","1999-02-15","Signed","Keighley","Labour"
"Cheryl Gillan","1999-02-15","Signed","Chesham & Amersham","Conservative"
"John Greenway","1999-02-15","Signed","Ryedale","Conservative"
"Bowen Wells","1999-02-15","Signed","Hertford & Stortford","Conservative"
"Alan Duncan","1999-02-16","Signed","Rutland & Melton","Conservative"
"Philip Hammond","1999-02-16","Signed","Runnymede & Weybridge","Conservative"
"Bernard Jenkin","1999-02-22","Signed","North Essex","Conservative"
"Archie Norman","1999-02-22","Signed","Tunbridge Wells","Conservative"
"Nigel Evans","1999-02-22","Signed","Ribble Valley","Conservative"
"Peter Viggers","1999-02-22","Signed","Gosport","Conservative"
"John Whittingdale","1999-02-22","Signed","Maldon & East Chelmsford","Conservative"
"Peter Ainsworth","1999-02-24","Signed","East Surrey","Conservative"
"Oliver Letwin","1999-03-01","Signed","West Dorset","Conservative"
"John Cryer","1999-03-01","Signed","Hornchurch","Labour"
"Christopher Fraser","1999-03-02","Signed","Mid Dorset & North Poole","Conservative"
"John McDonnell","1999-03-05","Signed","Hayes & Harlington","Labour"
"Audrey Wise","1999-03-05","Signed","Preston","Labour"
"Vincent Cable","1999-04-13","Signed","Twickenham","Liberal Democrat"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Patrick Nicholls","1999-06-15","Signed","Teignbridge","Conservative"
"Andrew Rowe","","Withdrawn","",""
"Alan Clark","","Withdrawn","",""
