"mp","date","type","constituency","party"
"John Maxton","1999-03-31","Proposed","Glasgow, Cathcart","Labour"
"Allan Rogers","1999-03-31","Signed","Rhondda","Labour"
"Jim Wallace","1999-03-31","Signed","Orkney & Shetland","Liberal Democrat"
"Ian Stewart","1999-03-31","Signed","Eccles","Labour"
"David Borrow","1999-03-31","Signed","South Ribble","Labour"
"Norman Godman","1999-03-31","Signed","Greenock & Inverclyde","Labour"
"Linda Gilroy","1999-03-31","Signed","Plymouth, Sutton","Labour Co-operative"
"Caroline Flint","1999-03-31","Signed","Don Valley","Labour"
"Michael Connarty","1999-03-31","Signed","Falkirk East","Labour"
"Ann Clwyd","1999-03-31","Signed","Cynon Valley","Labour"
"Russell Brown","1999-03-31","Signed","Dumfries","Labour"
"Rosemary McKenna","1999-03-31","Signed","Cumbernauld & Kilsyth","Labour"
"Stephen McCabe","1999-03-31","Signed","Birmingham, Hall Green","Labour"
"Gordon Marsden","1999-03-31","Signed","Blackpool South","Labour"
"Terry Lewis","1999-03-31","Signed","Worsley","Labour"
"Brian Iddon","1999-03-31","Signed","Bolton South East","Labour"
"Phyllis Starkey","1999-03-31","Signed","Milton Keynes South West","Labour"
"Ernie Ross","1999-03-31","Signed","Dundee West","Labour"
"David Clark","1999-03-31","Signed","South Shields","Labour"
"Peter Brand","1999-04-13","Signed","Isle of Wight","Liberal Democrat"
"David Chaytor","1999-04-14","Signed","Bury North","Labour"
"Derek Wyatt","1999-04-14","Signed","Sittingbourne & Sheppey","Labour"
"Brian White","1999-04-14","Signed","North East Milton Keynes","Labour"
"David Taylor","1999-04-14","Signed","North West Leicestershire","Labour Co-operative"
"Maria Fyfe","1999-04-14","Signed","Glasgow, Maryhill","Labour"
"Jim Dobbin","1999-04-14","Signed","Heywood & Middleton","Labour Co-operative"
"Valerie Davey","1999-04-14","Signed","Bristol West","Labour"
"Lawrence Cunliffe","1999-04-14","Signed","Leigh","Labour"
"Mark Oaten","1999-04-14","Signed","Winchester","Liberal Democrat"
"David Lepper","1999-04-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Michael Foster","1999-04-15","Signed","Worcester","Labour"
"Ronnie Fearn","1999-04-15","Signed","Southport","Liberal Democrat"
"Andrew Dismore","1999-04-15","Signed","Hendon","Labour"
"Vincent Cable","1999-04-15","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","1999-04-15","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","1999-04-15","Signed","Birmingham, Selly Oak","Labour"
"Dan Norris","1999-04-15","Signed","Wansdyke","Labour"
"Martin Salter","1999-04-16","Signed","Reading West","Labour"
"Peter Luff","1999-04-16","Signed","Mid Worcestershire","Conservative"
"Martin Caton","1999-04-16","Signed","Gower","Labour"
"Jane Griffiths","1999-04-16","Signed","Reading East","Labour"
"Paul Marsden","1999-04-19","Signed","Shrewsbury & Atcham","Labour"
"Laura Moffatt","1999-04-19","Signed","Crawley","Labour"
"Michael Jabez Foster","1999-04-19","Signed","Hastings & Rye","Labour"
"David Drew","1999-04-20","Signed","Stroud","Labour Co-operative"
"Eric Illsley","1999-04-21","Signed","Barnsley Central","Labour"
"Julia Drown","1999-04-21","Signed","South Swindon","Labour"
"Bill Etherington","1999-04-22","Signed","Sunderland North","Labour"
"Andrew Stunell","1999-04-22","Signed","Hazel Grove","Liberal Democrat"
"Bob Blizzard","1999-04-22","Signed","Waveney","Labour"
"Jackie Ballard","1999-04-30","Signed","Taunton","Liberal Democrat"
"Lawrie Quinn","1999-05-04","Signed","Scarborough & Whitby","Labour"
"David Heath","1999-05-04","Signed","Somerton & Frome","Liberal Democrat"
"Ken Livingstone","1999-05-05","Signed","Brent East","Labour"
"Stephen Twigg","1999-05-07","Signed","Enfield, Southgate","Labour"
"Chris McCafferty","1999-05-13","Signed","Calder Valley","Labour"
"Candy Atherton","1999-05-13","Signed","Falmouth & Camborne","Labour"
"Donald Gorrie","1999-05-17","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","1999-05-20","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","1999-05-20","Signed","Bristol North West","Labour Co-operative"
"Malcolm Savidge","1999-05-24","Signed","Aberdeen North","Labour"
