"session","number","title","date","type"
"2005-06","2924","Control Of Air Guns And Air Weapons","2006-11-07","Signed"
"2005-06","2851","20th Anniversary Of Bus Deregulation","2006-10-25","Signed"
"2005-06","2842","75th Anniversary Of Lisieux Hall","2006-10-24","Signed"
"2005-06","2835","Woolwich Crossrail Station","2006-10-24","Seconded"
"2005-06","2771A1","Rights Of British Airways Employees","2006-10-24","Seconded"
"2005-06","2722","Conduct Of Watson Burton In Connection With Coal Health Claims","2006-10-12","Signed"
"2005-06","2721","BREAST CANCER CAMPAIGN 'WEAR IT PINK' 2006","2006-10-12","Signed"
"2005-06","2720","Death Of Rt Hon Reg Freeson","2006-10-12","Signed"
"2005-06","2717","Killing Of The Russian Journalist Anna Politkovskaya","2006-10-12","Signed"
"2005-06","2714","Nhs Together Campaign","2006-10-12","Signed"
"2005-06","2703","Parliamentary Debate On Trident","2006-10-12","Signed"
"2005-06","2699","Freedom Of Information","2006-10-12","Signed"
"2005-06","2697","KURDS' CALL FOR A CEASEFIRE IN TURKEY","2006-10-12","Signed"
"2005-06","2693","Local Planning Authorities And Energy Efficiency And Sustainable Energy","2006-10-12","Signed"
"2005-06","2692","Maximum Working Temperatures","2006-10-12","Signed"
"2005-06","2690","National Identity Fraud Prevention Week (No. 2)","2006-10-12","Signed"
"2005-06","2680","Consequences Of Biofuel Imports","2006-10-12","Signed"
"2005-06","2675","Visit Of Dr Manmohan Singh, Indian Prime Minister","2006-10-12","Signed"
"2005-06","2673","Regulations Governing Motorway Service Areas","2006-10-12","Signed"
"2005-06","2668","VAT On Cds And Dvds","2006-10-12","Signed"
"2005-06","2666","MINERS' MEMORIAL DAY","2006-10-12","Signed"
"2005-06","2662","Online Gaming By Credit Card","2006-10-12","Signed"
"2005-06","2659","Breast Cancer Screening For The Over Seventies","2006-10-12","Signed"
"2005-06","2658","Global Action For Darfur Campaign","2006-10-12","Signed"
"2005-06","2657","Supporting Older Carers","2006-10-12","Signed"
"2005-06","2661","Good Childhood Inquiry","2006-10-11","Signed"
"2005-06","2421","Specialist Multiple Sclerosis Nurses","2006-10-11","Signed"
"2005-06","2401","Export Of Live Calves","2006-10-11","Signed"
"2005-06","2399","Disabled Persons (Independent Living) Bill","2006-10-11","Signed"
"2005-06","2378","Climate Change (Commercial And Public Services Sector) Bill","2006-10-11","Signed"
"2005-06","2317","Wheelchair Provision For Children","2006-10-11","Signed"
"2005-06","2280","Age Disputes For Separated Children Seeking Asylum","2006-10-11","Signed"
"2005-06","2276","Diesel Spillage","2006-10-11","Signed"
"2005-06","1832","Prescription For Change Campaign","2006-10-11","Signed"
"2005-06","1784","Resumption Of The Export Of Live Calves","2006-10-11","Signed"
"2005-06","1624","Ywca","2006-10-11","Signed"
"2005-06","1448","Prohibition Of Battery Cages For Egg Laying Hens","2006-10-11","Signed"
"2005-06","1338","Law Relating To Unmarried Couples","2006-10-11","Signed"
"2005-06","1332","Hospital Facilities For People With Light Sensitive Skin Conditions","2006-10-11","Signed"
"2005-06","1224","Proposed Change To The Control Of Asbestos At Work Regulations","2006-10-11","Signed"
"2005-06","1040","Animal Welfare And The Export Of Live Animals For Slaughter","2006-10-11","Signed"
"2005-06","1026","Lymphoma Manifesto","2006-10-11","Signed"
"2005-06","967","Combating Cash Delivery Crime","2006-10-11","Signed"
"2005-06","385","Plastic Glasses And Bottles In Clubs","2006-10-11","Signed"
"2005-06","2705","Battle Of Cable Street Anniversary, 1936-2006","2006-10-10","Signed"
"2005-06","2621","Abbeyfield Society","2006-07-24","Signed"
"2005-06","2617","Implementation Of The Hepatitis C Action Plan","2006-07-24","Signed"
"2005-06","2615","Adjustments In Examinations For Deaf Children","2006-07-24","Signed"
"2005-06","2614","Support For Victims Of Identity Theft","2006-07-24","Signed"
"2005-06","2613","Dairy Farmers","2006-07-24","Signed"
"2005-06","2610","Mesothelioma And Alimta","2006-07-24","Signed"
"2005-06","2609","Pension Protection Fund","2006-07-24","Signed"
"2005-06","2608","National Radio Station For Children","2006-07-24","Signed"
"2005-06","2607","Independent Radio Programmes For Children","2006-07-24","Signed"
"2005-06","2601","Insurance Premiums For Those With Serious Diseases","2006-07-24","Signed"
"2005-06","2598","Stimulating Investment In Clean Coal Technology","2006-07-24","Signed"
"2005-06","2597","LONGEST SERVING COMPTROLLER OF HER MAJESTY'S HOUSEHOLD AND GOVERNMENT WHIP","2006-07-24","Signed"
"2005-06","2595","Award Of Honorary Degree To Amitabh Bachchan","2006-07-24","Signed"
"2005-06","2592","Darfur Online Video Game","2006-07-24","Signed"
"2005-06","2591","Provision Of Information On Afghan Farmers Compensation","2006-07-24","Signed"
"2005-06","2590","Code For Sustainable Homes","2006-07-24","Signed"
"2005-06","2580","Twenty-One Years Of Cancerbackup Charity","2006-07-24","Signed"
"2005-06","2578","Slaughter Of Greyhounds","2006-07-24","Signed"
"2005-06","2577","National Audit Office And Private Finance Initiative Contracts","2006-07-24","Signed"
"2005-06","2576","Competition In The UK Audit Market","2006-07-24","Signed"
"2005-06","2575","UK'S NUCLEAR WEAPONS","2006-07-24","Signed"
"2005-06","2574","Proposal By Edexcel To Drop Music Technology A-Level","2006-07-24","Signed"
"2005-06","2570","Sickle Cell Awareness Month (No. 2)","2006-07-24","Signed"
"2005-06","2568","Lebanon","2006-07-24","Signed"
"2005-06","2567","Raising Of The Age Of Sale Of Tobacco To 18 Years","2006-07-24","Signed"
"2005-06","2563","PLATON LEBEDEV'S 3RD YEAR OF DETENTION","2006-07-24","Signed"
"2005-06","2561","Mis-Selling Of Undeveloped Greenfield Land","2006-07-24","Signed"
"2005-06","2560","Germany And World Cup 2006","2006-07-24","Signed"
"2005-06","2559","Congratulations To Italy As Football World Champions","2006-07-24","Signed"
"2005-06","2558","Protecting Fans From Ticket Touts","2006-07-24","Signed"
"2005-06","2556","United Nations Resolution For Diabetes","2006-07-24","Signed"
"2005-06","2555","Seasonal Unemployment","2006-07-24","Signed"
"2005-06","2554","Black Rhinos","2006-07-24","Signed"
"2005-06","2550","Choice In The UK Audit Market","2006-07-24","Signed"
"2005-06","2549","Terrorist Attacks In India","2006-07-24","Signed"
"2005-06","2548","Bomb Attacks In Bombay","2006-07-24","Signed"
"2005-06","2547","Bombing Of Commuter Trains In Mumbai","2006-07-24","Signed"
"2005-06","2546","Use Of Wiretap And Intercept Evidence In Court","2006-07-24","Signed"
"2005-06","2545","Unpublished Data On Assaults On Mental Health Wards","2006-07-24","Signed"
"2005-06","2541","Football Against Racism Campaign","2006-07-24","Signed"
"2005-06","2536","Campaign To End Fistula","2006-07-24","Signed"
"2005-06","2535","Homophobic Bullying","2006-07-24","Signed"
"2005-06","2391","International Whaling Conference","2006-07-24","Signed"
"2005-06","2186","Deafblind Guidance","2006-07-24","Signed"
"2005-06","1990","Wildlife Crime","2006-07-24","Signed"
"2005-06","378","CHILDREN'S FOOD","2006-07-24","Signed"
"2005-06","2616","Iranian Executions Of Minors","2006-07-19","Signed"
"2005-06","2593","Belvedere Incinerator","2006-07-18","Signed"
"2005-06","2519","HON. MEMBERS' VOTING RIGHTS","2006-07-05","Signed"
"2005-06","2427","Long-Term Management Of Radioactive Waste","2006-06-28","Signed"
"2005-06","2138","Building On Best Practice Of The Nhs","2006-06-28","Signed"
"2005-06","1945","Paid Leave For All Offshore Workers","2006-06-28","Signed"
"2005-06","1170","Campaign For A Trade Union Freedom Bill","2006-06-28","Signed"
"2005-06","1959","Eu Common Position On Cuba","2006-06-19","Signed"
"2005-06","1941","Improving Payment Practices In The Construction Industry","2006-06-19","Signed"
"2005-06","1756","Bearskin Hats","2006-06-19","Signed"
"2005-06","1289","Ending Moon Bear Farming","2006-06-19","Signed"
"2005-06","1085","Sunday Trading Hours","2006-06-19","Signed"
"2005-06","128","Parenting Time Presumption","2006-06-19","Signed"
"2005-06","729","Children And Human Rights","2006-06-07","Signed"
"2005-06","2231","Viable Post Offices In The Community","2006-05-25","Signed"
"2005-06","2204","New Nuclear Build","2006-05-25","Signed"
"2005-06","2118","Alcohol Ban By The International Cricket Council","2006-05-25","Signed"
"2005-06","1531","Abolition Of The Post Office Card Account","2006-05-25","Signed"
"2005-06","1412","Growing The Railways Campaign","2006-05-25","Signed"
"2005-06","1387","Supply Of Stoma Care Products","2006-05-25","Signed"
"2005-06","1300","Terminator Technology","2006-05-25","Signed"
"2005-06","2251","Colonial Genocide And The Congo","2006-05-24","Seconded"
"2005-06","2244","London Olympics And Employment Standards","2006-05-24","Signed"
"2005-06","2239","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2006-05-23","Signed"
"2005-06","2228","NATIONAL AUTISTIC SOCIETY'S MAKE SCHOOL MAKE SENSE CAMPAIGN","2006-05-22","Signed"
"2005-06","2097","Law Lords Judgement On Asbestos-Related Cancer","2006-05-17","Signed"
"2005-06","2050","Disabled Children","2006-05-17","Signed"
"2005-06","2043","Carers Week, 12th To 18th June 2006","2006-05-17","Signed"
"2005-06","1822","Nuffield Speech And Language Unit","2006-05-17","Signed"
"2005-06","641","Sustainable Communities Bill","2006-05-17","Signed"
"2005-06","2175","Kirin Cup","2006-05-15","Signed"
"2005-06","2140","Autism And Fragile X Syndrome Family Support And Respite Services","2006-05-10","Signed"
"2005-06","2126","Hp Factory In Aston, Birmingham","2006-05-10","Signed"
"2005-06","2115","Support For Trade Union Survival Plan For Peugeot","2006-05-09","Signed"
"2005-06","2052","Runaway Helpline","2006-04-27","Signed"
"2005-06","1807","Jimmy Johnstone","2006-03-14","Signed"
"2005-06","1507","Japanese Whaling In The Southern Ocean Sanctuary","2006-03-14","Signed"
"2005-06","1485","Whaling (No. 2)","2006-03-14","Signed"
"2005-06","908","Safety On The Thames","2006-03-14","Signed"
"2005-06","421","Whaling","2006-03-14","Signed"
"2005-06","1783","Franchising Of Post Offices","2006-03-08","Proposed"
"2005-06","1718","West London Renal And Transplant Centre","2006-03-07","Signed"
"2005-06","1717","Royal Mail Fine","2006-03-07","Signed"
"2005-06","1713","Manufacture Of Tartan For The Armed Forces","2006-03-07","Signed"
"2005-06","1712","Best Practice In Landscape And Horticulture At The Olympics","2006-03-07","Signed"
"2005-06","1711","Stand Up For Social Care Campaign","2006-03-07","Signed"
"2005-06","1709","Commonwealth Day, Monday 13th March","2006-03-07","Signed"
"2005-06","1708","Abuse Of Nhs Staff","2006-03-07","Signed"
"2005-06","1707","Tourette Syndrome","2006-03-07","Signed"
"2005-06","1706","Trade Union Recognition","2006-03-07","Signed"
"2005-06","1704","Use Of Primates In Scientific Procedures","2006-03-07","Signed"
"2005-06","1703","Right To Read Charter For Print Disabled People","2006-03-07","Signed"
"2005-06","1702","Cuts In Local Rail Funding For The Severn Beach Line","2006-03-07","Signed"
"2005-06","1700","Archives For Africa Initiative","2006-03-07","Signed"
"2005-06","1699","Comments Of Former Un Head Of Human Rights Mission On Iraq (No. 2)","2006-03-07","Signed"
"2005-06","1696","Action Mesothelioma Day","2006-03-07","Signed"
"2005-06","1695","VAT On Domestic Building Work","2006-03-07","Signed"
"2005-06","1694","Jamil El-Banna And British Residents In Guantanamo Bay","2006-03-07","Signed"
"2005-06","1692","Transformation Fund For Childcare","2006-03-07","Signed"
"2005-06","1689","Iraqi Trade Unions","2006-03-07","Signed"
"2005-06","1688","Campaign To Ban Diving In Football","2006-03-07","Signed"
"2005-06","1686","Home Oxygen Supplies","2006-03-07","Signed"
"2005-06","1683","Victim Support Week 2006","2006-03-07","Signed"
"2005-06","1682","Public Health And Mental Health","2006-03-07","Signed"
"2005-06","1681","RAIL WORKERS' PENSIONS","2006-03-07","Signed"
"2005-06","1680","Delivering Safer Rail Stations","2006-03-07","Signed"
"2005-06","1678","Environmental Case For Rail","2006-03-07","Signed"
"2005-06","1669","Price For Milk Paid By British Supermarkets","2006-03-07","Signed"
"2005-06","1668","Shortage Of Diamorphine","2006-03-07","Signed"
"2005-06","1667","Severn Beach Railway Line","2006-03-07","Signed"
"2005-06","1666","Treatment Of Children In Custody","2006-03-07","Signed"
"2005-06","1664","National Science Week","2006-03-07","Signed"
"2005-06","1663","Smoking Ban In The House Of Commons","2006-03-07","Signed"
"2005-06","1659","Investment In Public Services And Infrastructure","2006-03-07","Signed"
"2005-06","1656","Treatment Of Sanjar Umarov In Uzbekistan","2006-03-07","Signed"
"2005-06","1636A1","Railway Violence","2006-03-07","Signed"
"2005-06","1650","Aneurin Bevan Non-Smoking Room","2006-03-07","Signed"
"2005-06","1648","Colliery Surface Workers Chronic Obstructive Pulmonary Disease Scheme","2006-03-07","Signed"
"2005-06","1647","Biodiversity","2006-03-07","Signed"
"2005-06","1639","Awareness Of Prostate Cancer","2006-03-07","Signed"
"2005-06","1634","Nutrition In Care Homes","2006-03-07","Signed"
"2005-06","1633","HIV Treatment And Nhs Prescription Charges","2006-03-07","Signed"
"2005-06","1631","CELEBRATING ST GEORGE'S DAY","2006-03-07","Signed"
"2005-06","1628","Repression Of Tehran Bus Drivers And Their Families","2006-03-07","Signed"
"2005-06","1627","Anniversary Of Hunting Act 2004","2006-03-07","Signed"
"2005-06","1626","Animal Welfare (No. 2)","2006-03-07","Signed"
"2005-06","1625","Animal Welfare Labelling Scheme","2006-03-07","Signed"
"2005-06","1623","Death Of Harry Stanley","2006-03-07","Signed"
"2005-06","1621","Preservation Of Orang-Utans And Their Habitats","2006-03-07","Signed"
"2005-06","1615","Iran And The International Community","2006-03-07","Signed"
"2005-06","1612","Support For Youth Services","2006-03-07","Signed"
"2005-06","1611","Volunteer Reading Help (No. 2)","2006-03-07","Signed"
"2005-06","1610","Football Substitutions For Blood Injuries","2006-03-07","Signed"
"2005-06","1609","State Retirement Pension Age","2006-03-07","Signed"
"2005-06","1608","British Medical Association Report On The Staff And Associate Specialists Group Of Doctors","2006-03-07","Signed"
"2005-06","1607","DRUGS FOR ALZHEIMER'S DISEASE","2006-03-07","Signed"
"2005-06","1605","Publication Of An Easy-Read Version Of The Welfare Reform Green Paper","2006-03-07","Signed"
"2005-06","1604","Abuses Of Honours","2006-03-07","Signed"
"2005-06","1603","Use Of Cellular Vehicles For Pregnant Prisoners","2006-03-07","Signed"
"2005-06","1601","Contraception And Information Technology","2006-03-07","Signed"
"2005-06","1600","Vision For The Future Strategy","2006-03-07","Signed"
"2005-06","1599","Gm Contamination Of Organic Products","2006-03-07","Signed"
"2005-06","1597","Procedure Committee Inquiry Into Early Day Motions","2006-03-07","Signed"
"2005-06","1596","Railway Pensions","2006-03-07","Signed"
"2005-06","1594","Services For Children With Cerebral Palsy","2006-03-07","Signed"
"2005-06","1593","Campaign For Parity Of Bowel Cancer Treatment","2006-03-07","Signed"
"2005-06","1590","Slimming On Referral Programme","2006-03-07","Signed"
"2005-06","1589","Make Chatter Matter Week","2006-03-07","Signed"
"2005-06","1586","British Residents In Guantanamo Bay","2006-03-07","Signed"
"2005-06","1585","Jubilee Sailing Trust","2006-03-07","Signed"
"2005-06","1583","ROYAL NATIONAL INSTITUTE FOR THE DEAF'S BREAKING THE SOUND BARRIER CAMPAIGN","2006-03-07","Signed"
"2005-06","1581","Unethical Practices By Pharmaceutical Companies","2006-03-07","Signed"
"2005-06","1577","War Criminals","2006-03-07","Signed"
"2005-06","1576","Climate Change And Carbon Capture And Storage Technology","2006-03-07","Signed"
"2005-06","1570","Electric Shock Collars","2006-03-07","Signed"
"2005-06","1568","Tropical Rainforest Destruction And Biofuel Sourcing","2006-03-07","Signed"
"2005-06","1567","Awards For Wallace And Gromit: The Curse Of The Were-Rabbit","2006-03-07","Signed"
"2005-06","1563","Alleged Racist Incidents At Hm Prison Whitemoor","2006-03-07","Signed"
"2005-06","1562","ITV News Who Cares? Campaign","2006-03-07","Signed"
"2005-06","1560","Bio-Diesel Duty","2006-03-07","Signed"
"2005-06","1555","Open University And Unison Learning Partnership","2006-03-07","Signed"
"2005-06","1554","RAYNAUD'S AWARENESS MONTH","2006-03-07","Signed"
"2005-06","1550","Linda Carty","2006-03-07","Signed"
"2005-06","1546","Parthenon Sculptures","2006-03-07","Signed"
"2005-06","1397","Education Coalition 2010 (No. 2)","2006-03-01","Signed"
"2005-06","1307","Harold Pinter And The Nobel Prize For Literature","2006-03-01","Signed"
"2005-06","1644","Developments In Venezuela","2006-02-14","Signed"
"2005-06","1557","Sir Ian Blair (No. 2)","2006-02-01","Seconded"
"2005-06","1553","Better Deal For Cancer Patients Campaign (No. 2)","2006-02-01","Signed"
"2005-06","1499","Elder Abuse","2006-02-01","Signed"
"2005-06","1473","Better Deal For Cancer Patients Campaign","2006-01-24","Signed"
"2005-06","1416","Tony Banks And The Canadian Seal Hunt","2006-01-24","Signed"
"2005-06","1428","Post Office Card Account (No. 2)","2006-01-19","Proposed"
"2005-06","1422","England Team Preparation For The World Cup","2006-01-18","Seconded"
"2005-06","1378","TAPPING OF HON. MEMBERS' TELEPHONES","2006-01-16","Seconded"
"2005-06","1347","Holocaust Memorial Day","2006-01-12","Signed"
"2005-06","1132","Tips And The Minimum Wage","2005-12-19","Signed"
"2005-06","1229","Trainee Teachers And University Top-Up Fees","2005-12-08","Signed"
"2005-06","1019","Photodynamic Therapy For Wet Age-Related Macular Degeneration","2005-12-05","Signed"
"2005-06","404","Measures Of Pints Of Beer","2005-12-05","Signed"
"2005-06","1152","LIBERAL DEMOCRAT CONTROLLED BRISTOL CITY COUNCIL'S NO BLAME APPROACH TO SCHOOL BULLYING","2005-11-30","Signed"
"2005-06","880","Amec","2005-11-03","Signed"
"2005-06","877","Water Efficiency","2005-11-03","Signed"
"2005-06","876","Future Of Local Community Shops","2005-11-03","Signed"
"2005-06","869","Working Of The Children Act 2004","2005-11-03","Signed"
"2005-06","864","Cuts To The BBC World Service","2005-11-03","Signed"
"2005-06","863","Sale Of Puppies In Pet Shops","2005-11-03","Signed"
"2005-06","862","Access To Sanitary Products In Zimbabwe","2005-11-03","Signed"
"2005-06","854","Ban On Import Of Birds","2005-11-03","Signed"
"2005-06","853","Sixth Form Funding Gap","2005-11-03","Signed"
"2005-06","851","Rosa Parks","2005-11-03","Signed"
"2005-06","849","Tarceva","2005-11-03","Signed"
"2005-06","847","Tribute To Rosa Parks","2005-11-03","Signed"
"2005-06","846","Disabled People And Volunteering","2005-11-03","Signed"
"2005-06","845","SIR JEREMY GREENSTOCK'S AND SIR CHRISTOPHER MEYER'S BOOKS","2005-11-03","Signed"
"2005-06","844","Right To Free Speech In Turkey","2005-11-03","Signed"
"2005-06","843","Orhan Pamuk","2005-11-03","Signed"
"2005-06","842","Barnet Council Cuts In Grants To Blind People","2005-11-03","Signed"
"2005-06","841","Train Horn Noise","2005-11-03","Signed"
"2005-06","840","Bt Privacy Service","2005-11-03","Signed"
"2005-06","839","Exotic Wild Bird Trade","2005-11-03","Signed"
"2005-06","838","Provision Of Fair Trial Guarantees In The Maldives","2005-11-03","Signed"
"2005-06","837","Royal British Legion Poppy Appeal","2005-11-03","Signed"
"2005-06","836","Japanese Bid For The Rugby World Cup In 2011","2005-11-03","Signed"
"2005-06","833","Smoking Ban","2005-11-03","Signed"
"2005-06","832","Ticket Machine Provision By South West Trains And Other Train Operating Companies","2005-11-03","Signed"
"2005-06","831","Staff In The Cultural Heritage Sector","2005-11-03","Signed"
"2005-06","829","Confidentiality Of Sexual Health Advice For Young People","2005-11-03","Signed"
"2005-06","827","Howard League Campaign On Children In Custody","2005-11-03","Signed"
"2005-06","824","Overseas Members Of Hm Armed Forces","2005-11-03","Signed"
"2005-06","823","Military Personnel And British Citizenship","2005-11-03","Signed"
"2005-06","460","Bus Franchising","2005-10-26","Signed"
"2005-06","815","Aid For Victims Of The Earthquake In Pakistan And Kashmir","2005-10-21","Signed"
"2005-06","813","Primary Care Trusts","2005-10-21","Signed"
"2005-06","811","Energy Efficiency In Community Buildings","2005-10-21","Signed"
"2005-06","810","Decent Homes And Fuel Poverty","2005-10-21","Signed"
"2005-06","809","Winter Fuel Payments And Vulnerable Households","2005-10-21","Signed"
"2005-06","801","Votes At 16","2005-10-21","Signed"
"2005-06","800","Role Of Support Staff And Managers In The Nhs","2005-10-21","Signed"
"2005-06","799","Procurement Of Innovative Technologies","2005-10-21","Signed"
"2005-06","795","Death Of Johnny Haynes","2005-10-21","Signed"
"2005-06","790","Broiler Chickens","2005-10-21","Signed"
"2005-06","788","Raising Allowances For The Lower Paid","2005-10-21","Signed"
"2005-06","787","Local Government Pension Scheme","2005-10-21","Signed"
"2005-06","786","Nspcc Talk Till It Stops Campaign","2005-10-21","Signed"
"2005-06","782","Physical Activity Manifesto","2005-10-21","Signed"
"2005-06","781","Air Guns","2005-10-21","Signed"
"2005-06","779","PRIMARY CARE TRUSTS' CLINICAL STAFF","2005-10-21","Signed"
"2005-06","778","Public Inquiry Into Icl/stockline Explosion, Glasgow","2005-10-21","Signed"
"2005-06","777","Energy Saving Week","2005-10-21","Signed"
"2005-06","776","Delay In Implementing Gate Gourmet Agreement","2005-10-21","Signed"
"2005-06","774","Reform Of The National Institute For Health And Clinical Excellence","2005-10-21","Signed"
"2005-06","773","Northern Line Delays","2005-10-21","Signed"
"2005-06","770","Wound Care","2005-10-21","Signed"
"2005-06","816","Housing Benefit Reform","2005-10-20","Seconded"
"2005-06","734","Breast Cancer Research And Great Britain Female Skydiving World Record","2005-10-13","Signed"
"2005-06","733","MACMILLAN CANCER RELIEF WORLD'S BIGGEST COFFEE MORNING","2005-10-13","Signed"
"2005-06","731","Hospice Funding","2005-10-13","Signed"
"2005-06","724","Working Conditions For Road Transport Workers","2005-10-13","Signed"
"2005-06","719","Services For Blind And Partially Sighted People","2005-10-13","Signed"
"2005-06","718","UK Companies Abroad","2005-10-13","Signed"
"2005-06","717","National Missing Persons Helpline","2005-10-13","Signed"
"2005-06","715","Legislation On Animal Neglect","2005-10-13","Signed"
"2005-06","712","Export Of Live Sheep And Calves","2005-10-13","Signed"
"2005-06","711","Friends Of The Bereaved Families Forum: Israeli-Palestinian Bereaved Families For Peace","2005-10-13","Signed"
"2005-06","710","Equality Bill And Provision Of Goods And Services","2005-10-13","Signed"
"2005-06","709","Asian Earthquake Disaster","2005-10-13","Signed"
"2005-06","707","Rehabilitation For Blind People","2005-10-13","Signed"
"2005-06","705","MIND'S ACCESS ALL AGES CAMPAIGN","2005-10-13","Signed"
"2005-06","703","Institution Of Civil Engineers 2005 State Of The Nation Report","2005-10-13","Signed"
"2005-06","699","Christian Aid Report On Tax Havens","2005-10-13","Signed"
"2005-06","698","Geoff Thomas And Le Tour For Leukaemia","2005-10-13","Signed"
"2005-06","697","Modernising Company Law","2005-10-13","Signed"
"2005-06","694","Naming Of Durham University As University Of The Year","2005-10-13","Signed"
"2005-06","691","Lupus Awareness Month","2005-10-13","Signed"
"2005-06","690","Freesat","2005-10-13","Signed"
"2005-06","688","Energy Price Increases","2005-10-13","Signed"
"2005-06","680","Ashes Victory","2005-10-13","Signed"
"2005-06","679","Making Poverty History Through Trade Justice","2005-10-13","Signed"
"2005-06","677","SENIOR DIRECTORS' BONUSES AT NETWORK RAIL","2005-10-13","Signed"
"2005-06","676","Closure Of The London Weather Centre","2005-10-13","Signed"
"2005-06","675","Child Support Agency","2005-10-13","Signed"
"2005-06","670","Use Of Gateshead International Stadium In 2012","2005-10-13","Signed"
"2005-06","667","Free Travel For Pensioners On Trams","2005-10-13","Signed"
"2005-06","665","Sculptures Of The Parthenon","2005-10-13","Signed"
"2005-06","664","PENSIONERS' CHARTER","2005-10-13","Signed"
"2005-06","662","ALZHEIMER'S AND NATIONAL INSTITUTE FOR HEALTH AND CLINICAL EXCELLENCE DECISION","2005-10-13","Signed"
"2005-06","661","Home Office Immigration Rules Affecting Poojaries","2005-10-13","Signed"
"2005-06","657","Recognition Of Headache Disorders","2005-10-13","Signed"
"2005-06","656","Access For Disabled Voters To The General Election 2005","2005-10-13","Signed"
"2005-06","655","UK Use Of Depleted Uranium","2005-10-13","Signed"
"2005-06","654","Gulf War Syndrome","2005-10-13","Signed"
"2005-06","649","Public Debate On Trident Replacement","2005-10-13","Signed"
"2005-06","647","Welsh Farmers Union And Hunting","2005-10-13","Signed"
"2005-06","646","Provision Of Scanners In The Nhs","2005-10-13","Signed"
"2005-06","645","London Bombings And Attacks On Sikhs","2005-10-13","Signed"
"2005-06","643","Security Officers In Parliament","2005-10-13","Signed"
"2005-06","642","Local Newsagents And Newspaper Distribution","2005-10-13","Signed"
"2005-06","636","Civil Partnership Ceremonies","2005-10-13","Signed"
"2005-06","634","Cod Liver Oil","2005-10-13","Signed"
"2005-06","633","Locally Produced Food","2005-10-13","Signed"
"2005-06","616","Eu Sugar Subsidies","2005-10-13","Signed"
"2005-06","613","IMPACT OF ISRAEL'S SEPARATION WALL ON JERUSALEM","2005-10-13","Signed"
"2005-06","611","Deepcut And Beyond Campaign","2005-10-13","Signed"
"2005-06","608","BT'S PRIORITY REPAIR SERVICE","2005-10-13","Signed"
"2005-06","606","NATIONAL INSTITUTE FOR HEALTH AND CLINICAL EXCELLENCE AND ALZHEIMER'S DISEASE","2005-10-13","Signed"
"2005-06","605","International Day For Victims Of Chemical Weapons","2005-10-13","Signed"
"2005-06","604","Causing Death By Careless Driving","2005-10-13","Signed"
"2005-06","393","Protecting Runaway Children","2005-10-13","Signed"
"2005-06","490","Myasthenia Gravis","2005-10-12","Signed"
"2005-06","272","Royal Mail Group Plc And The Universal Service Obligation","2005-10-12","Signed"
"2005-06","696","Television Coverage Of Test Match Cricket","2005-10-10","Signed"
"2005-06","589","LONDON ATTACKS AND THEIR EFFECT ON THE UK'S COMMUNITIES","2005-07-20","Signed"
"2005-06","588","Special Care Babies","2005-07-20","Signed"
"2005-06","587","Youth-Led Community Action","2005-07-20","Signed"
"2005-06","586","AIRTOURS' TREATMENT OF DISABLED PASSENGERS","2005-07-20","Signed"
"2005-06","585","Hepatitis C Infection From Medical Treatment Abroad","2005-07-20","Signed"
"2005-06","583","RICKSHAWS AND LONDON'S STATUS AS A WORLD CLASS CITY","2005-07-20","Signed"
"2005-06","581","Association Of Professional Political Consultants And Media Strategy","2005-07-20","Signed"
"2005-06","580","Promotion Of Science By The Royal Society Of Chemistry","2005-07-20","Signed"
"2005-06","579","Maintenance And Management Of Council Houses","2005-07-20","Signed"
"2005-06","575","Public Service Workers And The Terrorist Attacks On London","2005-07-20","Signed"
"2005-06","574","BBC Executives","2005-07-20","Signed"
"2005-06","573","National Archaeology Week","2005-07-20","Signed"
"2005-06","570","Control Of Head Lice","2005-07-20","Signed"
"2005-06","569","Refugee Status And Leave To Remain In The UK","2005-07-20","Signed"
"2005-06","564","Funding For Support For Families Of Road Crash Victims","2005-07-20","Signed"
"2005-06","559","Government Consultation On Sikh Issues","2005-07-20","Signed"
"2005-06","558","Code Of Practice On Sikh Articles Of Faith","2005-07-20","Signed"
"2005-06","557","Anglo-Sikh Heritage","2005-07-20","Signed"
"2005-06","556","Separate Recognition And Monitoring Of Sikhs","2005-07-20","Signed"
"2005-06","548","Public Ownership Of Royal Mail","2005-07-20","Signed"
"2005-06","546","Amnesty For Tax Credit Overpayments","2005-07-20","Signed"
"2005-06","545","Right Of Appeal For Overseas Students","2005-07-20","Signed"
"2005-06","591","Construction Workers And The Olympic Stadia","2005-07-13","Signed"
"2005-06","537","London Host City For 2012 Olympics","2005-07-06","Proposed"
"2005-06","434","House Of Commons Cleaners","2005-07-06","Signed"
"2005-06","395","South Eastern Trains","2005-06-22","Proposed"
"2005-06","348","Sunderland Football Club","2005-06-22","Signed"
"2005-06","374","CROWN WOODS SECONDARY SCHOOL GIRLS' UNDER-15 FOOTBALL CUP VICTORY","2005-06-20","Proposed"
"2005-06","355","Human And Trade Union Rights In Colombia","2005-06-20","Signed"
"2005-06","353","UK Myeloma Awareness Week 2005","2005-06-20","Signed"
"2005-06","352","Network Rail","2005-06-20","Signed"
