"session","number","title","date","type"
"1993-94","1685","Most Reverend Thomas J Winning","1994-10-31","Signed"
"1993-94","1595","Conduct Of Lord Archer Of Weston-Super-mare","1994-10-18","Signed"
"1993-94","1543","Freedom Food","1994-10-18","Signed"
"1993-94","316","WIDOWED PARENTS' BENEFITS","1994-10-17","Signed"
"1993-94","1490","Dumplington Shopping Centre","1994-07-20","Signed"
"1993-94","1551","Fetal Pain","1994-07-19","Signed"
"1993-94","1498","Negotiations For A Comprehensive Test Ban Treaty","1994-07-12","Signed"
"1993-94","1485","CHILDREN'S ACT (SCOTLAND)","1994-07-12","Signed"
"1993-94","577","Withdrawal Of Treatment And Introduction Of Euthanasia","1994-07-06","Signed"
"1993-94","1427","Misuse Of Overseas Aid On Tax Havens","1994-07-05","Signed"
"1993-94","1366","Coastguard Service","1994-07-05","Signed"
"1993-94","1292","Landlord And Tenant (Covenants) Bill","1994-07-05","Signed"
"1993-94","898","Independent Mobility For Severely Disabled People","1994-07-05","Signed"
"1993-94","178","Leicester Memorial And Compensation For Nuclear Test Veterans","1994-07-05","Signed"
"1993-94","1402","Tibet","1994-06-28","Signed"
"1993-94","1396","Roy Usher Mbe","1994-06-27","Signed"
"1993-94","1389","Ian Greer Associates And Central Tv","1994-06-27","Signed"
"1993-94","1364","Antisemitism World Report 1994","1994-06-21","Signed"
"1993-94","1358","P.c. Lewis Fulton","1994-06-21","Signed"
"1993-94","1309","Funeral Services Ombudsman","1994-05-26","Proposed"
"1993-94","1299","Myasthenia Gravis","1994-05-25","Signed"
"1993-94","1245","European Future Large Aircraft Programme","1994-05-24","Signed"
"1993-94","1271","Vaccine Damage Compensation","1994-05-23","Signed"
"1993-94","1174","Glasgow Royal Infirmary Nhs Trust","1994-05-16","Signed"
"1993-94","1091","Fire-Safe Cigarettes","1994-05-12","Signed"
"1993-94","1053","Housing Associations","1994-05-12","Signed"
"1993-94","1214","Croxteth Community Comprehensive School (No. 2)","1994-05-11","Signed"
"1993-94","1211","D Day Commemorations","1994-05-11","Signed"
"1993-94","1154","May Day","1994-05-03","Signed"
"1993-94","1040","CHILDREN'S SAFETY IN COACHES AND MINIBUSES","1994-04-26","Signed"
"1993-94","771","Early Treatment Of Cancer Patients","1994-04-26","Signed"
"1993-94","1082","Single Regeneration Budget And Reduction In Funding","1994-04-20","Signed"
"1993-94","1060","Mr Fergus Ewing And Scottish Local Government","1994-04-19","Signed"
"1993-94","1054","Government Treatment Of The National Health Service","1994-04-19","Signed"
"1993-94","792","Scottish Stamping","1994-04-14","Signed"
"1993-94","205","Inequality Of Treatment Of British State Pensioners Living Abroad","1994-04-14","Signed"
"1993-94","944","Future Of The Design Council","1994-03-30","Signed"
"1993-94","964","Matrix Churchill Employees","1994-03-28","Signed"
"1993-94","558","Charter 88","1994-03-28","Signed"
"1993-94","358","Organised Crime And Thefts From Heavy Goods Vehicles","1994-03-28","Signed"
"1993-94","770","Chronic Bronchitis And Emphysema Amongst Coal Miners","1994-03-24","Signed"
"1993-94","767","Compensation For Chronic Bronchitis And Emphysema","1994-03-24","Signed"
"1993-94","940","Leasehold Enfranchisement","1994-03-23","Signed"
"1993-94","935","Central European Time Zone","1994-03-23","Signed"
"1993-94","912","Right To Statutory Interest On Commercial Debt","1994-03-23","Signed"
"1993-94","444A2","BRITAIN'S ROAD PROGRAMME;Amdt. line 1:","1994-03-23","Signed"
"1993-94","927","FUTURE OF SCOTLAND'S WATER AND SEWERAGE SERVICES","1994-03-22","Signed"
"1993-94","891","Wind-Up Of East Kilbride Development Corporation","1994-03-22","Signed"
"1993-94","875A1","Anglo-Irish Relations And Northern Ireland;amdt. Line 1:","1994-03-17","Proposed"
"1993-94","867","Halabja Massacre","1994-03-16","Signed"
"1993-94","865","Populating The Fenced Area Of Varosha","1994-03-16","Signed"
"1993-94","638","Corruption In The National Health Service","1994-03-16","Signed"
"1993-94","637","Privatisation Of The National Health Service (No. 2)","1994-03-16","Signed"
"1993-94","636","Privatisation Of The National Health Service","1994-03-16","Signed"
"1993-94","320","Children In Prostitution And Pornography","1994-03-16","Signed"
"1993-94","853","Conduct Of The Honourable Member For Rutland And Melton","1994-03-15","Signed"
"1993-94","817","Conduct Of The Prime Minister At Oral Questions On 10th March","1994-03-10","Signed"
"1993-94","807","Lobby Of Parliament By Disabled People","1994-03-10","Signed"
"1993-94","756","REVENUE FROM CHILDREN'S TOBACCO CONSUMPTION AND CHILDREN'S ANTI SMOKING CAMPAIGN","1994-03-08","Signed"
"1993-94","737","Safety In Outdoor Education","1994-03-08","Signed"
"1993-94","693","Hebron Massacre","1994-03-03","Signed"
"1993-94","684","Block Exemption Renewal","1994-02-24","Signed"
"1993-94","584","Steel Action","1994-02-24","Signed"
"1993-94","425","IRON AND STEEL EMPLOYEES' READAPTATION BENEFIT SCHEME","1994-02-24","Signed"
"1993-94","616","Glasgow Tigers Speedway Club","1994-02-15","Signed"
"1993-94","525","Continuing Imprisonment Of Neil Latimer","1994-02-15","Signed"
"1993-94","415","Gchq Trade Union Ban","1994-02-15","Signed"
"1993-94","575","Deaths From Faulty Gas Appliances","1994-02-14","Signed"
"1993-94","567","Nhs Long Stay Care","1994-02-09","Signed"
"1993-94","427","Conservative Honourable Members And Value Added Tax On Domestic Fuel","1994-01-24","Signed"
"1993-94","403","Scottish Distant Islands Allowance","1994-01-20","Signed"
"1993-94","379","Sheriff Court Fees","1994-01-19","Signed"
"1993-94","378","Court Fees And Judicial Costs","1994-01-19","Signed"
"1993-94","232","Sheriff Court (Scotland) (S.i., 1993, No. 2957)","1994-01-19","Signed"
"1993-94","361","Exports Of Land Mines","1994-01-17","Signed"
"1993-94","339","Scottish Football","1994-01-12","Signed"
"1993-94","334","Rt Hon Member For Galloway And Upper Nithsdale, Tory Party Supporters And Nhs;trusts And Enterprise Companies In Scotland","1994-01-12","Signed"
"1993-94","329","Tahir Family","1994-01-12","Signed"
"1993-94","315","Mis-Selling Of Personal Pension Plans (No. 2)","1994-01-11","Signed"
"1993-94","284","Manuel Salazar","1993-12-16","Signed"
"1993-94","276","Disconnection Of Domestic Water Services","1993-12-15","Signed"
"1993-94","254","B And Q Cup Final","1993-12-14","Signed"
"1993-94","197","British Open Register (Flag Of Convenience)","1993-12-14","Signed"
"1993-94","163","DISABLED PEOPLE'S RIGHTS","1993-12-02","Signed"
"1993-94","115","Youth Service","1993-11-26","Signed"
"1993-94","2","Civil Rights (Disabled Persons)","1993-11-18","Signed"
