"session","number","title","date","type"
"2000-01","650","Missile Defence","2001-05-08","Signed"
"2000-01","589","International Year Of The Volunteer","2001-05-02","Signed"
"2000-01","510","Nappy Provision","2001-04-24","Signed"
"2000-01","390","Trade In Dog And Cat Fur","2001-04-09","Signed"
"2000-01","542","Labelling Of Digital Televisions","2001-04-03","Signed"
"2000-01","516","Closure Of Marks And Spencer Direct","2001-04-02","Signed"
"2000-01","407","Road Safety Week And Pledge To Drive Safely","2001-04-02","Signed"
"2000-01","374","Attack On Brian Cass, Managing Director Of Huntingdon Life Sciences","2001-04-02","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-04-02","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","432","Loss Of Life On The S.s. Mendi","2001-03-26","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-26","Signed"
"2000-01","403","National Arts Day","2001-03-26","Signed"
"2000-01","342","SCOPE'S SPEAK FOR YOURSELF REPORT","2001-03-15","Signed"
"2000-01","341","Comprehensive Education","2001-02-27","Signed"
"2000-01","321","Situation Of Trade Unions In Colombia","2001-02-27","Signed"
"2000-01","313","Western Sahara","2001-02-27","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-02-27","Signed"
"2000-01","269","PROPOSALS FOR BBC CHILDREN'S CHANNELS","2001-02-27","Signed"
"2000-01","226","Gulf Veterans","2001-02-27","Signed"
"2000-01","145","Power Lines And The Environment","2001-02-27","Signed"
"2000-01","343","Have A Heart On Valentines Day Campaign","2001-02-26","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-02-26","Signed"
"2000-01","296","Siting Of Mobile Telephone Masts","2001-02-26","Signed"
"2000-01","351","Infertility Treatment","2001-02-14","Signed"
"2000-01","263","Full Pints","2001-02-07","Signed"
"2000-01","300","Protection Of Children","2001-02-06","Signed"
"2000-01","275","Maritime Volunteer Service","2001-01-31","Signed"
"2000-01","218","Performance Of The Office For The Supervision Of Solicitors","2001-01-30","Signed"
"2000-01","184","Miners Pension Fund Surpluses","2001-01-30","Signed"
"2000-01","219","Nats Not For Profit Provider","2001-01-26","Signed"
"2000-01","182","Naval War Graves","2001-01-23","Signed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-01-23","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-01-23","Signed"
"2000-01","229","Comments Of Mr Seimon Glynn","2001-01-22","Signed"
"2000-01","108","Imprisoned Mps In Burma","2001-01-22","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-01-22","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2001-01-22","Signed"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2001-01-22","Signed"
"2000-01","220","Corus Plc","2001-01-17","Signed"
"2000-01","136","Care Of Stroke Patients","2001-01-17","Signed"
"2000-01","56","Protection Of Cetaceans","2001-01-17","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2001-01-08","Signed"
"2000-01","61","Working On Christmas Day","2001-01-08","Signed"
"2000-01","138","National Cancer Register","2000-12-20","Proposed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
"2000-01","115","SUGAR AND THE EUROPEAN COMMISSION'S "EVERYTHING BUT ARMS" PROPOSAL","2000-12-14","Signed"
"2000-01","98","Positively Public Campaign","2000-12-13","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","38","Domestic Violence In Relation To Criminal And Civil Law","2000-12-06","Signed"
"2000-01","3","Complementary And Alternative Medicine","2000-12-06","Signed"
