"session","proposed","seconded","signed"
"2017-19","9","4","37"
"2016-17","","1","6"
"2015-16","","","1"
"2014-15","","","1"
"2013-14","","1","21"
"2012-13","3","5","81"
"2010-12","6","20","211"
"2009-10","1","9","93"
"2008-09","6","14","201"
"2007-08","5","12","137"
"2006-07","4","4","114"
"2005-06","9","13","354"
"2004-05","4","","177"
"2003-04","8","2","270"
"2002-03","6","1","270"
"2001-02","7","","196"
"2000-01","","","1"
"1999-00","","","2"
"1998-99","","","4"
"1997-98","5","4","86"
"1996-97","6","","164"
"1995-96","5","","251"
"1994-95","8","1","412"
"1993-94","12","1","455"
"1992-93","5","2","728"
